mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC23766,AAC,0.179262695961503,2.1354359178568e-07,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.17481122582937,2.18683416861405e-06,117,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.160466743341823,2.18168541750161e-05,447,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.136975622068412,4.59906052336698e-05,446,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.119628408572739,4.75435376334388e-05,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.157588849953554,7.40412876674054e-05,109,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.139036471321653,7.98751688585185e-05,351,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.121175827145218,0.000307036459053268,720,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.12418955963312,0.000320371111113654,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115207278603561,0.000366875732213674,368,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.137744324090887,0.000367226349904463,136,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.131961128075084,0.000397331978815688,116,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.129318251239565,0.000576646787526244,611,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.108498897633377,0.000614152551130684,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118695777952008,0.000630354532469271,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.105009188240196,0.000804016332090552,374,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.128408345396113,0.00145479366841043,148,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.104779398424655,0.00185556634227013,278,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0949499772738601,0.00186998521355337,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.129400614699917,0.00293782888992844,433,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0902477217863592,0.00352974973530045,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100736367402017,0.00520527650358994,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.169475231110576,0.00546470571643817,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0998416205441531,0.00567744881765049,60,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0803363507931435,0.00587406694040401,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0931376111541992,0.00677198087091629,380,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0854301180147509,0.00746605040404866,301,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0873686968422767,0.00753198547970841,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0818610210925879,0.00761024115677401,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0848803340417252,0.00843156626415015,584,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.154671207146873,0.00880520129033289,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0761427455927382,0.00909702213276382,391,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.077452890686643,0.00951054537998738,687,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0918165994579082,0.0105552622486017,112,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0771921864452133,0.0125176055027921,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0737340612383159,0.0132782928178757,34,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0934281935737178,0.0140365702620859,572,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0781190479293888,0.0144142091338793,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.075936500689574,0.0148922131344753,565,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0801892431900137,0.015336579648859,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0849889226390173,0.0156708325708408,734,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0737629716185285,0.016607021042302,317,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.127630647570108,0.017966961700975,239,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109852283142595,0.0180500451038003,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133986046461165,0.018153862345227,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0783750640396496,0.0182453842309527,246,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.118434183460388,0.0190334539577443,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.082167420326743,0.0198052429924745,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0805623267138046,0.019863440310238,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0807163644208073,0.0211575119907754,138,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0782517495656662,0.0212327657725785,26,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0697811487727647,0.0213458629888134,582,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0758040639402115,0.0213513051564492,708,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0855139520614778,0.021601897132889,2,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0773553761687442,0.0223371155006334,237,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0668651870671956,0.0240710742935253,202,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0999275121405314,0.0254215825563422,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0768881293817355,0.0264084056818962,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0851631716402221,0.0264649320185258,242,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0683083725230223,0.0267965319696535,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0721791555504622,0.0273393570209355,752,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0812287924031743,0.0278905562035254,8,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0709507778314003,0.0282594291791144,276,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0632887353659995,0.0309252956007409,245,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.077197744721302,0.0320725276633701,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.115936846604055,0.033264322211226,399,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0695407134458025,0.0333451738974435,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0631383743119575,0.0351901065111556,437,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0732547045196699,0.0355220118340283,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.109117965565473,0.0359069557362103,174,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0758975729476724,0.0362037144004698,628,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0806684442689956,0.0369246409066923,227,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0694280779308547,0.037980716877989,195,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0628900548658047,0.0384505352036939,259,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0654071607419883,0.0386603100643677,371,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0710521813766655,0.0400564714136744,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0637049806118655,0.0409059342435272,253,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119722290725823,0.0412508557545277,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0699696511896948,0.0420266453138738,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0689707317374075,0.0429919954150877,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0630431011557305,0.0441866436523038,332,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119206672554205,0.044583067886189,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113354376665306,0.0445969384933724,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0650829312245993,0.0447992129731241,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0752318800109902,0.0451512267630654,575,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.113139367975882,0.0475334753707417,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.10301255117915,0.0484207364762821,218,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.110083964614516,0.0490383636310313,359,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0844027024462598,0.0497404437834102,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0725566113675155,0.0498171794448677,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0611829864516001,0.0522731326681796,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0622705398408607,0.053635729967043,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0724446649114791,0.0598738405085101,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.072682821054753,0.060132819583244,493,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0655040745821112,0.0609330706906959,41,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0607567459901078,0.0619471965141536,211,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0608390002392817,0.0634484724748421,496,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0621510435058847,0.0652106383558734,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0689254584297211,0.0667029326197922,222,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0581568448734867,0.0695597652306043,303,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0660740220354434,0.070509805984692,300,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.062718217889519,0.0725477354594597,257,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0616483002398331,0.0736239010641017,44,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103442447150304,0.0768452182899839,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.240290059818465,0.0771149561188008,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0596369319532261,0.0778260135078856,22,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0864324066108026,0.0778999396406711,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0600265398136371,0.0794595237580524,205,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0516365198872557,0.0800686377538983,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0862640911235648,0.0802604925861269,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0607922623884675,0.0823789879401789,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0925404213399453,0.0845210037235811,255,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0571743218323465,0.0867764705270988,397,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.062548494207636,0.0871778045808422,52,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0517004263911305,0.0901784932582856,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0559696579221382,0.0903165395968417,553,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0664061206028126,0.0914542178141429,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0529710082890642,0.0929736890955177,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0469128574409153,0.0953273550806967,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0550772334483284,0.0973776899924221,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0564579379195999,0.0978988904586538,275,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0564640775970915,0.0982838861830122,608,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0567523862067394,0.0997862939391335,388,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0788811817774035,0.102578195149624,585,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0497514945962202,0.102669885013389,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0508886665877141,0.102747256859488,328,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0529342424652491,0.105124394412427,614,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.057297017752253,0.106803700957232,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0608948199915236,0.106895153578929,635,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0593262215848124,0.108591514863812,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0517973998293026,0.112022921311949,744,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.134394245402328,0.113041517579493,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0574737376685631,0.113981073955965,149,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0459766186383935,0.114560083806401,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.095814549160762,0.115135719609404,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0558920068835494,0.115656762234378,187,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0487888138345108,0.11682601346738,133,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0586800947904503,0.120471438929181,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0721774058508798,0.120875421330171,714,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.050763649776003,0.120891069155105,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0528576961489732,0.121503058243154,252,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0825371775481206,0.122535138781522,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0607686002626364,0.123628114096523,200,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0437056466135581,0.123759357136785,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.051278895414191,0.124266962568142,404,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.212137545089024,0.125266623919363,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0527661263978895,0.126542640156559,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0510104531343789,0.130412669773529,634,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0556327847799389,0.13071116114818,86,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0532308122306141,0.130826872057811,84,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0487742528390301,0.133732973522641,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0431643665667823,0.135913226672512,494,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0504211510562321,0.13711403758532,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0483677287922359,0.137125191930612,650,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.045402334624287,0.137305239262003,759,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.265213006512976,0.13850067696752,283,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0760789331745935,0.139673969497443,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0473522313472909,0.140228352313886,209,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0548853305186372,0.141269752683734,173,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0439409676901638,0.144368664039378,558,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.207601585331448,0.144784899445532,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0481690756725002,0.145079185233521,400,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0520604062646715,0.146762814614128,758,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0826227257196546,0.147257984482212,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0489451022636811,0.147563573872221,726,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0452805781874822,0.149964149837103,467,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0433870407053286,0.15103035351518,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0654946306507052,0.152544201533762,394,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0436001907064105,0.152758964334332,298,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0675934834210824,0.153370814389587,176,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0654787429865814,0.153618952513281,348,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.064449797008564,0.156485369218767,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0497352414110194,0.16011628086989,297,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0464960979140406,0.162166217352383,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0467045596063519,0.16559413413131,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0383500387661848,0.170378658680922,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0441408210079903,0.17120756561522,615,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0457359227986053,0.171744780659676,156,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0481241741448704,0.175578211381826,648,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0991372580641408,0.177926268049406,236,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0393736529358859,0.183791608423329,190,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0703065180794828,0.183857309859562,54,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0468690867579668,0.186397806637722,597,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0489631455969886,0.187125185176095,240,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0456211383828091,0.187906513635263,180,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0447602300671884,0.188602561601992,508,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0439883954089266,0.189024226054468,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0421340403142953,0.189611288154133,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0452177920585238,0.199096025506677,625,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0371856977328738,0.202296375189858,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0410668518509045,0.202454238902267,335,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0430559122018322,0.204543159271624,521,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.04504573326456,0.204931831559979,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0995942028499267,0.205667064181558,487,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0407444861125252,0.206131187779917,676,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0664708265260499,0.207938335767335,88,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0417646214264657,0.210429371562906,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0438316294123054,0.212908093803824,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0646196796420596,0.218286528005213,118,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0448556113907515,0.223549758322945,127,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0431327526126971,0.224204955526897,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.176920449508522,0.2244590713933,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0464749454422005,0.227333757536595,362,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0338790503104033,0.23267163577722,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0438217081397612,0.234481920862577,244,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0410899393815582,0.235271294821246,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0545436864896854,0.23649639511913,581,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0412900044835508,0.236552544267147,618,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0393818623533309,0.237350022437622,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0404051049702857,0.238013509589556,621,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0410520799902457,0.238700962687004,522,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.040140568123235,0.239816746947504,19,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0582047804208785,0.240744751583443,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0378481844379698,0.242190713064068,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0410455976534646,0.242546431514995,312,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0441028158823014,0.245730498025379,531,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.220394718141575,0.24779666249983,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.039878773854933,0.248042168318957,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.039680465373992,0.248306454952637,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0401157155449176,0.250677956057318,731,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0378299602495958,0.252833676434912,4,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0559052835365537,0.254160150947389,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0393989863502185,0.25786837323697,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0384991569432874,0.258643239594744,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0369229064109473,0.259635669099057,523,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0361935085516592,0.261788687479363,458,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0799587859618072,0.262845072344801,369,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0414860658690896,0.263010358905643,449,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0419195817137763,0.263018347498901,146,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0406011001677298,0.264993065281297,435,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0619970980081608,0.265022603195848,175,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0343066446266266,0.265242818503785,87,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0570592224805892,0.266078539408793,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0350937491744271,0.267549900667812,152,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0396461856043251,0.267728735777232,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0362899741237081,0.268012832077827,214,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0603951220951248,0.270043114159404,168,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0557794615005798,0.270057954922281,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0385562082735965,0.273594774473827,537,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0393088170888584,0.273979748438472,645,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0517738509672246,0.27435448417088,684,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0658844143104778,0.277846420301386,78,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0403803079326913,0.278728827478848,675,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0369787757127014,0.287252369588335,538,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0389794828004337,0.287792375873805,405,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0358364859117281,0.289085894720797,502,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0357105575623772,0.296814839928696,206,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0369282060050329,0.298069780895483,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0876288294297273,0.299962311535758,308,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.034927322141834,0.300789060925247,671,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0334989288699211,0.3025603353062,535,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0382939966526493,0.302794689271363,183,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0533680593167653,0.303663705336445,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0320597888736614,0.304057390432407,224,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0331695494856723,0.305483387459385,163,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0359389591532113,0.309784492919565,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0364683159115328,0.309868348405853,505,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0353172774496342,0.311100908719883,510,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0333102419336508,0.312888733042402,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0356010223970389,0.312910484696187,622,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0529247686775495,0.313716852933105,277,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0493235447708664,0.314016904554733,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0364199320782934,0.316503517748706,623,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0355567720553135,0.317201973491174,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0350005123708984,0.317777597418537,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0372471613554693,0.317796115209816,566,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0369567713562389,0.318725752029804,192,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0346609366062881,0.31985922595971,701,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0337383289660068,0.320228698444087,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0378614667501725,0.320521675161945,552,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0377092211982417,0.321547640309711,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0458179207898983,0.321577982399726,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0454932147099179,0.322713614010853,40,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.035967341594952,0.323045531914477,17,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0300531455375217,0.32414503555274,592,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0343889572391936,0.325522521431746,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0340258590502031,0.325848654578091,287,pan-cancer
