mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.202466933830671,1.31611725718968e-08,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.18959944003429,1.10531824691114e-07,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.187861695138124,5.62926707332124e-07,104,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.181734723613087,1.9956468172715e-06,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.145669200771689,6.41041962396782e-06,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.150754575364128,2.05827083737405e-05,660,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.158389552379073,2.13140794891158e-05,657,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.219440075459139,3.23598162838807e-05,643,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.15099533119429,3.9893553722742e-05,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.147603606027732,4.23574470769266e-05,525,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.137627695364552,8.64400142101539e-05,659,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.122750846303975,0.000101430248869902,690,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.138158732799368,0.000104174926664687,16,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.149285157653137,0.000111558310220261,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.135994158827063,0.000120233126261826,481,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.14039738953518,0.000122520565921732,595,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.136266695288548,0.00012595291023665,662,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.134602519095509,0.000133410856131568,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.117129231237029,0.000152747545862351,753,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.137627326381337,0.000173657777904046,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.126308644515289,0.00017448841677519,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.131650873250564,0.000225332285044537,625,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116779380146429,0.000236448548214212,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113329513853978,0.000312611866402346,570,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.140103262412977,0.000340155670380661,485,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107090917334283,0.000351320797647214,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12855824629208,0.000376095773056875,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118179341562793,0.000377102759352622,213,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.125429464225347,0.000383525510455697,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.12346883062844,0.000394297131805617,81,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.131523390437535,0.000445838610460018,483,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.13208373484022,0.000519354498116806,540,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.1027920219695,0.000617577753815555,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104569363239441,0.000660633892702487,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123147768237273,0.000668892264244058,96,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104816182045271,0.000670141134256113,721,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.11275556831731,0.000745846780416297,404,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.116634789156345,0.000887066498226256,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.11943346466095,0.000894427310813344,626,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0972570036606012,0.000970497807155933,736,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123893774831071,0.000981626085624498,451,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122590249894762,0.00103400802106323,395,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105558864956866,0.00111785914665517,535,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.123865318059397,0.00114401063815725,611,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0971310569292519,0.00130995033997213,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113807746849926,0.00137416058570288,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112156424715302,0.00149911234765507,618,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.107306442658441,0.00150348434534205,403,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117754535805886,0.00159668319972505,612,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104940450820193,0.00160261444936062,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112180485468449,0.00167915434374349,727,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10367801367936,0.00174812410741666,523,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100574858779823,0.00183176906027339,337,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.110498027939458,0.00191582234152506,567,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.10151707900817,0.00204275294978202,228,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118933175541491,0.00214942663730897,406,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.111278870637471,0.00220396754920157,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.115793382431996,0.00220569652519308,2,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0968648889734828,0.00221860029369372,340,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0952445983236391,0.00232515491492476,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0921572232865722,0.00248070219307992,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.1081114885695,0.00251109503632499,734,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0884260925860482,0.00253831332583463,688,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.110873158840449,0.00285373604111706,427,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.088879223454557,0.0029529816128586,202,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105104133081378,0.00296052284774214,631,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149862919741104,0.00304667690199332,329,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.774521645215647,0.00309881594728403,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10776116579982,0.0031465327343136,490,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0839708937483251,0.00356048410185863,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10642663375795,0.00369786109617106,167,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.140155861100771,0.00395858689271993,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0940486868570162,0.00400109223897007,247,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.106293948535822,0.00419892309418538,75,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111777421890751,0.00439964434112002,484,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0913898053208722,0.00460353669991866,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101274848834196,0.00509134562373233,478,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.105728224654754,0.0059827789995934,616,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0875487494629805,0.00629082176946615,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.103796257956147,0.00647904163759761,741,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0826724282529333,0.00665798518938477,582,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0920180447037587,0.00693150102942088,640,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0924553020193027,0.00704971795623359,444,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.131906038526348,0.00719258385790592,754,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.102314335167709,0.00724889832209337,229,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0787157859536468,0.00734011505700926,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0945052008187486,0.00749576462402988,469,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0821134876240952,0.00791003086114319,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0830325462734479,0.00795255615871681,328,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.145600073071415,0.00806425682365561,443,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0887402626941373,0.00819009979312489,550,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0978617663520379,0.00829896841698793,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0877638389148341,0.00873967050062412,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0847753614049331,0.00877895318726783,382,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0896164550216047,0.00906772727814946,385,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102559332348526,0.00927259192119343,227,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0918647702574547,0.00938033834554767,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0912482335211394,0.00952901332571941,522,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0986304594119467,0.00973878880732535,646,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0984543242565842,0.00975621583557333,201,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0820919263215303,0.00983449535639024,654,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0987922988403228,0.00986372448214541,752,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0808261869194968,0.010316678463619,374,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0905326514139639,0.0104587718280981,560,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108461839822142,0.0106903715234578,439,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0740667456891552,0.0107891430006686,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0738341020680443,0.0115385622941468,39,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0934904489855495,0.0119696642553088,263,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0850737634584642,0.0121528103495743,206,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.091814498398971,0.0121562426117617,281,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0876439046106486,0.0131796589299056,28,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0754664003524501,0.014016482116697,1,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0854890734286725,0.0142648725679193,386,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0755756551665108,0.015309984250099,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.094534238708611,0.0154044910064049,154,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0767321032897644,0.0154860598551602,266,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.121027729518968,0.0158816221346914,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0933208217784302,0.0162204206160911,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.089131832459781,0.0162718671148993,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0868056789028854,0.0162786752191457,620,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0936651565350251,0.016687611609947,362,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0765852605644529,0.0167378820756597,430,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0824185571920525,0.0171119001967141,252,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119559664605383,0.0177340130734269,261,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0929118013834638,0.0178645308507528,352,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0728482889938228,0.0183575964550496,87,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0747161595860626,0.0187455246226591,749,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0710076789935737,0.0187589561428928,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0671919044052365,0.0187724030732606,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.085894304132298,0.0189989989482308,125,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0835100004024882,0.0197705839620013,622,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0777953665527618,0.0199870748043318,474,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0918124113500948,0.0200060663229968,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.158080233621212,0.0200783837927767,487,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0859581412596388,0.0202557653365544,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0660093989234317,0.0205182892110805,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.074440698680195,0.02061472612303,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0687352014570093,0.0207425377210734,190,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117026238255662,0.0207434125521228,231,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0806683398983551,0.0210345465223659,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.08670340746177,0.0211005788320273,135,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0764423479013477,0.0211427407856284,212,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0870010588756435,0.0217567646632844,672,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.122371088831511,0.0224837924397591,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0768400562462236,0.0225783512158631,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0736468124258278,0.0229301858480423,584,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0753263901632504,0.0244894436344278,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0724014377647979,0.0248873091319248,270,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.111341686718995,0.0253626057045215,49,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108574606869872,0.0254676532583018,176,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0709391615598571,0.0258228121863276,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.079578082462759,0.0260553811828751,480,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.351261105519201,0.0261634615265059,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0850259153501173,0.0273103093290826,208,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0752992440387193,0.0273295546519838,26,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0750872444374389,0.0279587928516089,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0792817216709783,0.028053452811272,13,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114306269669759,0.0282838200445421,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.104404893924415,0.0283124626584918,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0718817186501964,0.0284344044945707,614,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0748401264130452,0.0287080554932096,453,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0741741056906403,0.0290393992891346,533,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0717948963435351,0.029754656289232,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0835308056157994,0.0298023414201834,179,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0685803807805124,0.0299272559930662,133,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0938968302047398,0.0307271420048232,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0683775209088289,0.0310533897534426,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0612754199487074,0.0316459658742121,699,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0698857099073688,0.0317830880926836,214,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125205189479356,0.0323319540085192,232,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0698222353173992,0.0324634720624673,226,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0714548030758364,0.0330281669240367,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0815313649367151,0.0331317878199639,95,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0660492393661051,0.0332451085679796,743,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.113548884344937,0.0337770783643899,320,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0623206182472765,0.033867993338283,391,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0682688251921206,0.0351511860686165,157,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0668599830297217,0.0352064256879408,565,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0723372926725225,0.0360467593175241,598,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0997002316444352,0.0373449279423833,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0888129553352028,0.0377711900914516,100,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0694997707637284,0.0378631627766349,220,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.093948883846727,0.0379962638393689,544,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104888755908213,0.0385778714462452,29,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.106701762911713,0.0391596467537993,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0743990616828319,0.0401190013503348,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0720566461981619,0.0407214805440605,342,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0678789961564225,0.0408781520661479,77,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0684355259091401,0.041078689421214,221,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107060077686092,0.0412882765119066,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0751974716551522,0.0412999520504291,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111947998084036,0.0416482530930371,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0781061476990756,0.0420336954428651,181,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0780297122810795,0.0426245397783673,470,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.074005611911061,0.0432207608054401,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.069985570113613,0.043228108530148,388,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0707943379550856,0.0440598520205134,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.068559013552469,0.0444687461630678,446,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0937594525203954,0.0451632428014678,235,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0941039275756057,0.0458612105638163,604,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0879036691396038,0.0459326880913794,15,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126533713200583,0.0461599427775398,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0678090688341007,0.0472495354927901,502,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0697908398477357,0.0476688926137035,372,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.063761191766549,0.0478051677827706,670,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0647053254691438,0.0507541714557979,32,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0549793500987735,0.0518436718093391,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.109332397263205,0.0528465059732542,665,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0623416417084372,0.0528912713328303,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0622405519265003,0.0531063175149971,371,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0712216215191312,0.0533124630953868,17,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0683813717220542,0.0537259205364837,558,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.074281446279783,0.0556348325703353,552,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0590375915124627,0.0558495614881141,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0727357884585771,0.0561751458142316,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0712326313932628,0.0573426270803464,30,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0722397491904176,0.0573627028720295,70,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107287004874761,0.0579714594876807,204,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.326806507517085,0.060043672128195,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0594320289442439,0.0606356702476114,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0597159527552017,0.0609737551282522,338,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0643788300318462,0.0613677706226189,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0619266013937905,0.0621892670726647,400,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.061132345835815,0.0622272235283373,676,pan-cancer
mRNA,CTRPv2,R428,AAC,0.081109524275659,0.0636430110936954,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0863249263323626,0.0646111132873923,692,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0671999842611991,0.0652114244707206,169,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0666571682640409,0.065257075796211,715,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0667890420090212,0.0685045140208165,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0593322317952656,0.0685066604788868,303,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0536821162010276,0.0696620559270418,398,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184733855560877,0.0726210976013901,325,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0671605967978256,0.0727070118769818,120,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0718580516472328,0.0739578243105405,652,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0941090689185634,0.0744790205374852,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0694509101279606,0.0786603120497519,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0635728572540328,0.0793188739526801,456,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0661825342362172,0.0796159785923399,428,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0602080744570184,0.0798288803298027,536,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0894033386437574,0.0798541318283617,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0573909559179182,0.0812618503215947,383,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0972417134937786,0.0829634717541503,686,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0604267874545214,0.0829952576047755,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0521424948443427,0.0840960632035393,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.051231550558134,0.0842100320107756,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0613288039057787,0.0850457161009729,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0627429446605119,0.0855917183635461,141,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0867197938480992,0.0861301189462168,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0858688118191029,0.0881574946778915,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.065064877332182,0.0898672118855634,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0605887061138159,0.0901364995908017,706,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0600707174140453,0.0901986023415058,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0569368038801085,0.0947503331029268,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.052271359559259,0.0952329711141017,530,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0818836016004428,0.0954187809281894,707,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0565576628650673,0.0960333301727935,745,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0565619947642514,0.0961175783429727,189,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0489259485958485,0.0968827311370639,245,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0592703367852956,0.098388108748138,312,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.05440448544215,0.0984740660519348,274,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0579161821820022,0.0987183883634566,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0560043206248157,0.0992762608005403,739,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0614968626483875,0.101056948624418,98,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0874397780031714,0.101290471335481,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0515133154809251,0.10155374662352,33,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0576256078473932,0.101811864113547,497,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0601506439943876,0.102361822179159,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0638447890975067,0.102746112464093,452,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.217052087697856,0.102855001825185,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0600530885415251,0.103728528337132,644,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0593460180504135,0.104610571428103,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0858263555352575,0.105096292789249,392,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0591726723495232,0.107496218286461,87,pan-cancer
