mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.170459303752198,4.83582167677037e-07,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.184964855508399,3.31967868788315e-06,550,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.165023580934677,3.53487003272082e-06,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.176643167247292,4.70539229530492e-06,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.15569863465665,1.11326623127359e-05,202,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.151039723553013,1.14446883454333e-05,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.154487510577717,3.20198835159956e-05,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.150162786343908,3.40179252067793e-05,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.157603366968695,3.64074012057842e-05,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.142178365197496,3.73603813965382e-05,494,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.166251217994602,4.47194317626334e-05,444,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.147230994177757,5.36547147487283e-05,251,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.146440935247789,6.49492495016835e-05,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.140497094562486,6.85626497641127e-05,190,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.136613875372143,8.32901486667445e-05,221,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.140114702975805,8.45340537461676e-05,687,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.144129520559469,8.95891619864312e-05,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.127972892112125,9.57732696188485e-05,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.160962097151503,9.90424491591119e-05,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.144951354245744,0.000103942683773375,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.153919448241041,0.000109468830218441,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.128072281638674,0.00011812391718147,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.137923408254127,0.000147154147277974,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.111914820843744,0.000156351781883827,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.120863149424173,0.000172057280653519,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.146108015328074,0.000175969862075393,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.130718827169317,0.000198858027849005,398,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.136516546652058,0.000226221548908384,617,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.13836693809998,0.00024127267050893,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.122712823899009,0.000290484656079477,699,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.138699514021005,0.000441525126823035,106,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.130050136734045,0.000492516264378893,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.127784709799091,0.000509845203337343,317,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.202029051231901,0.000513727031043967,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.127807745690208,0.000523481245552717,753,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.1340083594696,0.000528473288912365,710,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.121209400437466,0.000580855837251286,649,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.119551937145264,0.000594646096960634,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.125479233163428,0.000635710720406331,631,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.12369336901084,0.000717234665197124,1,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.102241263088917,0.000733644711570707,238,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.116866333301923,0.000736425489040605,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.117704999344673,0.00083053459327228,619,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.131690448194213,0.000841808500058075,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.129580525345307,0.000851924586024751,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.111894147784863,0.000875995805808501,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.122897548895856,0.00108529066385671,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.129035972719493,0.00118991121499539,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.115835417320154,0.00120388495086249,621,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.537896948221636,0.00147551696671626,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.119590792363353,0.00162764096434516,628,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0992841564418528,0.00168733648223762,437,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.12230750167919,0.00222841174655268,307,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.098217463091592,0.00232876238388019,354,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.105255151043489,0.00266024425293895,421,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.112659481108093,0.0027509983134859,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.113937856081716,0.00281680413226838,696,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0930729988134253,0.00300621985055301,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.120933760526751,0.00301368940793866,598,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.106557245765183,0.00332622268945849,582,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.174612176121752,0.0036854034491179,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0984015306790182,0.00386793058381449,383,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111823514220874,0.00388739111963867,226,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.175985499588839,0.00391738758518838,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.110465337150787,0.00430468587886728,438,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0983040309038824,0.00440867393274432,596,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.114328121836122,0.00441988398399544,416,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.10595162461536,0.00465024235865846,515,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.10959934520591,0.00481204102147839,562,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0873477234093065,0.00501371011513372,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.107672633259555,0.00501848227406415,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.109388350044604,0.00504884576347041,395,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101513314979423,0.00529454270694014,618,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0970986127490176,0.0054377461600539,489,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0941263702636803,0.00555221736848738,247,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0968586847863773,0.00567559385701929,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.174262040007273,0.00571976285413724,735,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.120153749237793,0.00572113694321053,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.109031612992823,0.00631925201868924,616,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.127789074070849,0.00635188252514497,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.107089662923699,0.00657297958082289,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.173918490498664,0.00660851330180858,392,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0918115279983304,0.00678752435402525,225,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152661499480931,0.00696936304684323,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.109171928071324,0.00704293228560451,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.495147117191086,0.0073139030796136,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0935423106207935,0.00782229812948985,736,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0891459938103789,0.00821078557747062,676,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0974736992858355,0.00839027329229573,624,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.096648190140302,0.00844071888735135,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0931348354645705,0.00855963709384525,5,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.109035439315452,0.00887793022794031,445,pan-cancer
mRNA,CCLE,AEW541,AAC,0.136928737872678,0.00901687116391229,21,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0864809338131945,0.0090995319894685,152,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0904618016583404,0.00934922541304243,39,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0888896622742219,0.0094693131549619,613,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.350200111053892,0.00948697492015802,211,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0930862810978771,0.00965216613317368,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0912703237678644,0.00975678273907677,476,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0949462502134336,0.0098278613030909,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0996921979969666,0.00983607501353106,428,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.15230354441713,0.00991738451815868,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.10620012517526,0.00995105442499581,36,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0932727979319953,0.0100276761010342,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.101270346393368,0.0108780560464133,322,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0835025729350334,0.0113682578098157,27,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0888713662633369,0.0119739157248891,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0877074954739022,0.0122582055599229,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0834984227558272,0.0123881026507125,260,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0831914116548599,0.0129600634307796,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0961660561845826,0.0129963498821587,647,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.496048296466672,0.0132369473840871,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0828606950077563,0.0132968963526688,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.081316206144895,0.0134455728490351,654,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0949753078479286,0.0139156547900181,17,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0931157897132563,0.0140069518273632,87,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.137673265871881,0.0141055724789645,685,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0979628655686836,0.0145677456081014,350,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.155098197437731,0.0157399310625517,88,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0782937763377299,0.0163955699186246,33,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0941993428280436,0.0165096725256296,145,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.433094068854802,0.0169495575232321,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.466419670057715,0.0170764294714445,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.146235733878654,0.0173459850676399,733,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0760495644590004,0.0187410674997119,609,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.262472769230181,0.01923440198655,325,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.135786350505819,0.0195794133015702,143,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0817811882972021,0.0199159295708246,445,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.114100627129629,0.0206338032990073,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.078451368935875,0.0207297321591244,561,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.133468326233294,0.0209305703817958,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.131316471166382,0.0210863050200856,548,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0918506805933876,0.0212407892905737,364,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0783004098262554,0.0213155813739549,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104588230769681,0.0217063426272177,544,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0794654135255212,0.0220830140246602,387,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.417398579908131,0.0222512706034027,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.082827018893127,0.0223189012451523,249,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0708880001891348,0.0228443008338973,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0743918474024492,0.0233015420124321,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0700762074227277,0.0235335704178401,198,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0769587228026451,0.0238241807649353,650,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.114362851491624,0.0246128146577035,349,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0747361632931291,0.0246731771726925,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0793756049933103,0.0248847394986804,695,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0841822826359162,0.0251390605029467,467,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0843581217840901,0.025151957749198,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.141865574325951,0.0256487723173367,218,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0816344518033939,0.0257583342641963,203,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.397577460232937,0.026042001451915,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0758690310496495,0.0260635731326962,509,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.135214039053714,0.0264313252168024,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.082186246813676,0.0264447602445281,662,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0862277550935002,0.0275144336437754,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112325655430842,0.0275303038834883,329,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0746818293944726,0.0287940264679824,228,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.141210108456631,0.029331581208299,320,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0840274478187223,0.0305598388650651,30,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.109001333734298,0.0310736513004391,268,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0712965932840059,0.0314615494791378,338,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0827448388487077,0.0314923284435462,520,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0879266224204557,0.0317258128162918,713,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0785142521978439,0.0318253249605248,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.080541022778528,0.031902105737376,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0782469687660029,0.0321558610948075,759,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0841248309920533,0.034608524705069,55,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0789031877180687,0.035695563974433,648,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.084494137622981,0.0366232568890227,452,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0673653521012468,0.0375058855546303,530,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119298795002967,0.0375765019374548,168,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0839803621148857,0.0387031195537136,511,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0874248583835137,0.0388701733991695,419,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0869743019273937,0.0390120716703227,103,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0696230923594182,0.039207755978921,63,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.388578717260317,0.0395684286457715,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0733112787767148,0.0402126354341066,243,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0853065018875031,0.0403913870861481,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0804171835866831,0.0404390391376904,553,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.076877959782038,0.0408357658858062,460,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0761778372604277,0.0424996963224683,374,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0799853342765031,0.0425430957123798,50,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0746498833981486,0.0427025339984244,401,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0839166502854601,0.0436205351889676,731,pan-cancer
mRNA,CCLE,TAE684,AAC,0.103449811001021,0.0440126157539466,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0704229698311407,0.0442681058492616,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0749946147081593,0.0452583236132407,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0740162640912766,0.0453046196335686,743,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.112369144260868,0.0454019167562137,105,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.390051473091409,0.0464508253129748,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.128927634934,0.046709418287685,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0791803543578526,0.0471495097201714,404,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0688648580619294,0.049671567655253,245,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0737527762857391,0.0507664816529646,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.393699690173996,0.0515705618183483,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0650524395410252,0.0521764854428029,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0772150594723046,0.0524159079873172,246,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0739152145605994,0.0528983959437508,167,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0713194663390951,0.0530889100536959,727,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0833585362953465,0.0537306330230365,758,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0692445132499172,0.0537780437072258,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0614441857751721,0.0541670737150105,721,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0669192268898946,0.0543136002092536,474,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0745449321863945,0.054836883188142,612,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0694302705616537,0.0560558321474399,345,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.273108285869661,0.0574653043578815,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0706677174159906,0.0585601143339625,660,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0738860218677169,0.0595200807585537,173,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0756942669078097,0.059720399165933,278,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.120862063103529,0.0598326394485979,10,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0694002563212258,0.0598837538026425,622,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.119023889104064,0.0622443286872598,11,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0711023373001246,0.0629771250379084,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0640146382404181,0.0634602437867408,274,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0606493604894937,0.0659243979399935,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.067018078669824,0.066773134828706,556,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0676222607328957,0.0667982152681081,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0692953916741888,0.0673119952081073,698,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0663226610943358,0.0686224701540253,538,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0656455468136675,0.0687017183745351,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0715364487968864,0.0690701699955578,496,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0593998874615971,0.0694632873412929,133,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0719464093248052,0.0702475529405518,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113228946375856,0.0713783305519181,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0670142929137788,0.0727385649654235,187,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.110429976043973,0.0744045392796569,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0717734857370736,0.0778193585275753,66,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0698703364162359,0.0786157588718085,77,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.256627443025595,0.0788772723045952,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0981633283284806,0.0798996472557638,599,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0607242956436196,0.08008821631065,473,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110548934331673,0.0803625156309306,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0677888673257227,0.0804097916335589,672,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0671971800235497,0.0817035474555397,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.070822132404486,0.0821326409512949,158,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0665757281904362,0.0827800926549845,670,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.305010412909136,0.0830560599433061,76,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0585466521394693,0.0832508769924239,157,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0685065088794057,0.0850183286795309,406,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0639134409320458,0.0852506695616272,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0962377826256691,0.0862751257305698,67,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0701651335875621,0.0887659306626862,751,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0573215802995479,0.0892766701075095,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0590442886071072,0.0903285865399824,504,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0581272276064309,0.0907919217649577,212,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0970695881589134,0.0924064255364351,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.335756432290586,0.0932653482017453,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0858008182559255,0.0937054814998703,29,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0620260547670631,0.095758511584471,626,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0813337680181449,0.0970829685653448,714,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0642001906555034,0.100326335781745,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0624929623109201,0.102223910306254,335,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0675709048860854,0.102353016485774,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0668739161298191,0.104086706020802,343,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0467418891481435,0.106554913571809,264,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.075668466508301,0.107251818336372,692,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0703218801601407,0.107365550776422,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0529300833261977,0.107443745727776,155,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0661280950709776,0.108050278789649,423,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0533213813725691,0.109233559858375,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0923760363818626,0.1099291802976,375,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0977227742760313,0.109941169461211,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0655538365250537,0.110903922503719,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.102176538711666,0.112727292335853,217,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0560453026682091,0.113349362973773,446,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0600589263070987,0.114289239409748,623,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0531831104634559,0.117599525290113,363,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0926333453897515,0.117809588824601,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0578442606484411,0.118103103253579,625,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0630542075853848,0.11831391141269,466,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.062099831378843,0.119999823305959,397,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0631355303439042,0.120492057999911,296,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0596086103440014,0.12075153735036,299,pan-cancer
