mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.183066318161974,5.08707511051198e-07,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.168584452307954,5.80244409399547e-06,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.189967084278758,8.21667561837919e-06,127,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.148698192050776,9.60280033949311e-06,577,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.159937409289527,1.17664109878664e-05,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.159035531321382,1.29550851579849e-05,223,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.182094552129135,1.30523213565043e-05,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.179401090486413,1.53810091990531e-05,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.156223326190288,1.65690421514044e-05,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.324872251598632,1.96203696650472e-05,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.152708162655089,2.26614711573721e-05,33,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.174650115543481,2.9959716052468e-05,475,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.178189436747785,3.10108117088808e-05,125,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.169190326247935,5.20099021090236e-05,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.158105390923371,9.54905259120392e-05,727,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.160699375864264,0.00011000158064894,448,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.156878341761397,0.000112596775189457,701,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.1661364622891,0.000121293694790945,321,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.238761667815372,0.00013797414303107,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.128415889383814,0.00014465883149902,489,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.160732010928622,0.000146597426364384,594,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.122658743158626,0.000167422444543208,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.154872452958439,0.00019721660662294,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.15217692105762,0.000197974998948738,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.190941232860027,0.00022257078288523,15,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.313088012347576,0.000223039517935996,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.1364297136663,0.000223626672488287,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.133021831955103,0.000227690543026151,328,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.144043109937875,0.000246300289477072,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.150705384756334,0.000253472229058102,478,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.113576062528829,0.000280979797765201,353,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.137123674105657,0.000281994960712865,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.13049893434943,0.000332331626499092,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119904168048686,0.000339604447413626,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.12195129301721,0.000343173434584697,736,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.130570383151466,0.000396108079380111,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.144347942677529,0.0004722878899416,96,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.178990772551391,0.000527249033472497,100,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.207015018965106,0.000551329421684981,45,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.147543272509924,0.000574787075314849,575,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.129630929283737,0.000627422777473034,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.134575891965328,0.000629918117221496,28,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.109896737973541,0.000696037007212786,264,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.132325678790507,0.000704779148561843,466,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.145082066778687,0.000715665487837239,427,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.170279835582047,0.000718246995123788,191,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.119783901739707,0.000732483181503111,251,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.142478827332726,0.000771893164045272,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.139143140455112,0.000777459858028388,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.114737221900102,0.000819771921192405,190,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.148831056104743,0.000883771203943172,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.127011768103983,0.000919471017429646,504,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.146213908340304,0.0010577780914645,484,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.156974346746834,0.00114088119121937,356,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.113420428813309,0.0012681107344496,582,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.13048545237406,0.00134996990436536,481,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.138297435882748,0.00140946419299806,428,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.110999406334054,0.0014765114656303,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.122160365948608,0.00150019809494689,523,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.136233212225739,0.00150289285913292,644,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.108159527768681,0.00153029474179305,398,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.129157684371732,0.00158474403614093,560,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.203894790123999,0.00158489530436518,535,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.10409189271065,0.00159338942485148,265,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.148278734672363,0.0017254320395742,148,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.121890170688109,0.00184541625865201,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.114986206766006,0.00185364976283767,570,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.113492529507602,0.00206533100435426,152,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.132399151697689,0.00214939882304073,107,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.118175482339466,0.00220814133551497,671,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.121620091399532,0.00228602862755331,278,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.112387620478795,0.0023316610152919,565,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.116705471438898,0.00234764265741078,387,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.118889764497124,0.00238750569422904,207,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.109731500746469,0.00240742131466145,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.123370002235454,0.0024854304977581,632,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.10789653893978,0.00258699919256363,354,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.11367587234975,0.00265006246549243,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.128791796414071,0.00274749041112483,612,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.105880520570939,0.00280471711262271,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.113099042712663,0.00282134909317448,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.114723595525049,0.0028916861963264,221,pan-cancer
mRNA,gCSI,bid1870,AAC,0.240748843315914,0.00325285660113062,78,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.103112221482044,0.00332254368998288,583,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.125617610666642,0.0033491673945783,244,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.131200741008099,0.00353948125853821,20,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.103217432107061,0.00354195798876565,437,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.114076784822746,0.00357697719177611,364,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.111657707802956,0.00373003950236576,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100540376719873,0.00377296564361036,34,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.122620054320632,0.00377876443094361,197,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.106343240817409,0.00379195328990227,371,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.108122543801623,0.00382482985689129,584,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.125357865274127,0.00412243148282606,104,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.168389236297984,0.00413403539422252,277,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.106212391005773,0.0041597921409023,432,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.121126218889698,0.00423980365299415,196,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.112220065213239,0.00424719163002405,726,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.120437601228583,0.00429646275462848,396,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.106259518473855,0.00474694560417921,383,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0957586068558292,0.00475982261030207,391,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.111701256089157,0.00481586445047994,19,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.116073192323917,0.00485279945102605,631,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.102755469394584,0.00492193082045967,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.114904859816842,0.00511542017239947,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0996030334158959,0.00520526406420216,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.113503904636077,0.00535375934664667,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109036870739373,0.00537608554030769,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.115885536389721,0.00551590609774684,141,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.105666145538078,0.00561687609692501,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.124226268798203,0.00592077641131252,464,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.117316852371189,0.00608270778918703,60,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.109105958024224,0.00619123322260385,343,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.118783880264648,0.00625880786975226,759,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110385017804394,0.00657869827506917,647,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.159145216802476,0.00661560861139287,443,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.111815403085469,0.0067944609333218,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0963368793790654,0.00693345669932918,87,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.118164736365436,0.00727689279040423,181,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.15134124614984,0.00730149012804643,302,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.207969565170409,0.00754190510146889,236,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.115038579857042,0.00762886302765069,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0951831151023943,0.00790501007040575,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.11436927152076,0.00791945053630812,135,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.165335429271084,0.00796619591889426,261,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0896983620935817,0.00823868557964459,73,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.140801982423043,0.00856042498874887,604,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.099739989615686,0.00870571682898924,613,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0949368102216766,0.00908346648058141,332,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.118075175946298,0.00914121209559543,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.121372151064874,0.00949753764327464,109,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.183269896034773,0.0096960679672165,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.102782983356169,0.0099131327590157,441,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0913910316564591,0.0100208479814986,556,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.112286232943638,0.0104325639091118,454,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.11212632268863,0.0104925295348933,184,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0953102865770738,0.0107359644980167,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.104726798725093,0.0107654086274554,519,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.097873955486545,0.0111088061260874,550,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.111406570684151,0.011162350105053,531,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.103920671895781,0.0112788899307087,138,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.104078878664178,0.0113509781488682,372,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.096430315902265,0.0114066143108585,708,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.100573328826651,0.0118578462609289,81,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0848679233604713,0.011992836397908,39,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0943102814943623,0.0120364971668996,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.106721397540707,0.0121375605286075,623,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.159725593541453,0.0122851416149408,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.107356858246105,0.0122947160943289,698,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0868418936055876,0.0126388104334661,259,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.110147434848317,0.0129241443984166,667,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.100222716577777,0.0131142027758954,497,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0988075695490011,0.0131396986634117,720,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.222348568592159,0.0133681694176489,308,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0871901822529037,0.0136378286246924,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0841307383296527,0.0141477983037649,695,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0997540284013241,0.0143031088918032,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.096917642645514,0.0144525190076482,243,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0941267702521744,0.0145516043479968,368,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.205635550541985,0.014658034119998,295,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0876838335005264,0.0149501626203732,609,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.116172730852586,0.0151080446612144,103,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0864290310618686,0.0154419300697805,401,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0852024687027354,0.0155178156649029,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.101673606124464,0.0156618042973198,477,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.203251495497887,0.0157654703110487,161,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.186879859654307,0.0159463480050418,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.109129697434106,0.0159562111701964,639,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0791654022936823,0.0160367300079598,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0828968016477628,0.0164729741543676,202,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.104784690039207,0.0169061910096711,2,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0933862067285667,0.0170709722611015,386,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.10322013641352,0.0175156139337239,240,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0940544789874985,0.0175379773211619,384,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.092496363166286,0.0175383252837814,740,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0839902176289282,0.0177611791970237,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.1216377770213,0.0180777285617665,737,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.184119127307987,0.0183184427984175,142,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0810462832716367,0.0184998775817828,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.131849059991528,0.018662578324292,99,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0894901237977134,0.0187407122251955,213,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.137551596913707,0.0189583315893889,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0769246856776124,0.0190692280723833,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.199233562174216,0.0194273296375254,166,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.100576612948667,0.0200521438199946,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.101905171418355,0.0201078441423976,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.10011754263276,0.0203706018583187,75,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0975953910219701,0.0213116436307683,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0915978164002954,0.0214000639820497,713,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.085585584901397,0.0217673923270813,209,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0961159907047701,0.0219540584482493,167,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0818585411782609,0.0220278189773201,317,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0794586088377179,0.0230281265857811,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0874245695974205,0.0232484369733687,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0910958806069008,0.0234962909380114,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.102945954962132,0.023996709988775,751,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0904641593207757,0.025675155432295,84,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0896568454513563,0.0258019441586676,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0876529298211596,0.0259186211023768,693,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.126481930692025,0.0263387699804936,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.096973242603202,0.0266495927677976,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0936868363311194,0.0270134030974141,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0802744537095802,0.0271130118945799,27,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0885394276668553,0.0283005987885472,700,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.070963567071976,0.0289507929164887,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0799631696635364,0.0290578882787323,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0872832238274103,0.0295498191098445,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0802349183581501,0.0304898998046771,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.105998897224592,0.0309761547969471,439,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.13377116246477,0.0312575229619624,168,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.171042428990237,0.0313282253640582,588,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.100122044244783,0.0315457858786885,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.138547168328525,0.0317213072448948,122,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.091848118745262,0.0321325455002018,98,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0967712886011417,0.0321566415462288,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0922045738605603,0.0326342810163624,299,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0914829190709252,0.0328506905266202,86,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0813378117333398,0.0333375101876789,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0823290965155088,0.0336994034010318,212,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.141320558495468,0.0337813047700782,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0805259150770791,0.0338094530658472,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0737242400745435,0.0340566588707637,339,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0889295710905167,0.0344643024251766,297,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0863366302578719,0.034839353700511,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0928041312134647,0.0350773256577363,24,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0819263713282539,0.035591602592256,431,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0865317634274428,0.0358626297765933,488,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0869881322637679,0.0365135257049519,515,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0852082630384302,0.0370768232208526,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0789782095924332,0.0372012121402695,63,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0817672195555295,0.03732357308367,619,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0803872604944584,0.0375988546409308,404,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0930328401093763,0.0385581876876318,642,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0767612560790501,0.0392153892662791,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.128060797855569,0.0393506422866087,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0782445911568677,0.0393607564012208,247,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0809810775251643,0.0402981250041325,206,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.112989378633782,0.0404275767140718,176,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0783295289779853,0.0408923370482646,400,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0880395567808509,0.0410012208681274,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0915844805348249,0.0411604867643419,638,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0788618624333818,0.041265118343211,307,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.083622174126898,0.0415003684966802,563,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0795354154195942,0.0418017863192873,379,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0796706574702012,0.042061310532534,26,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0830348353610065,0.0422474333686286,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0801853899397627,0.0430416286124115,680,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0807446666658516,0.0436153067571178,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120212356354866,0.045171415850978,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0904874507105288,0.0453499572812493,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0893128081065972,0.0454368404873676,208,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.088887016629565,0.0460583636934033,389,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0861522918781108,0.0467246276596522,451,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0869392500765092,0.0474104086088736,30,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0819761399117411,0.0478350277472792,342,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.119400884412146,0.0479230032728086,548,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0729830929678562,0.0479464556584007,155,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0853460214441759,0.0480090879251954,420,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.124586112303872,0.0492384617890926,105,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.453724404519618,0.050054754063348,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0738719385586285,0.0504914616063025,225,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.080795876266451,0.0507501883039886,408,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.114793724767351,0.0530069779118292,210,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.121806198831977,0.053125280477479,254,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0636151117353769,0.0532626667204901,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0723199116205313,0.0535746887444927,412,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0842471249542032,0.0539524067386511,549,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0742072414001772,0.0548316727151908,416,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0776824520113073,0.056521369951033,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0744873597471587,0.0576711297877118,542,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0678898009848996,0.0579425377943392,753,pan-cancer
