mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.15218250158387,1.17338150880101e-05,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.111541613058329,0.000546604316002028,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.15430927918702,0.000676133669651568,20,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.152915432737227,0.000839534054647632,115,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.11425365241008,0.00122804560516168,511,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.135544488000784,0.00147514997969526,125,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.106515864549351,0.00250190973335783,206,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.121029452279819,0.00266130114616456,560,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.113919646973151,0.0036223570521412,607,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.125451045866009,0.00390818043389616,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.114406256433866,0.00432052956458627,464,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10230462865563,0.00563309730496178,133,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0974659809423705,0.00621282770168781,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.120873916187779,0.00692538915678245,449,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.117374337230262,0.00754920354282444,24,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0820149769587991,0.00799717149710503,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.148808021423478,0.0100484568603072,12,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0843691306054834,0.0101717764399225,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0923796977215431,0.0103997820197839,44,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0883497401830319,0.0105112539677456,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.173355545480809,0.0116822608754313,168,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0862233509729708,0.0131563809023182,220,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0934475174981712,0.0149250002384507,8,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0812172419804385,0.0150028275158231,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.082502882470702,0.0151264549169603,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0822532335068034,0.0165867643001055,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0744773380073541,0.0176954096592922,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.080615193757876,0.0192495600988464,90,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0858432318244662,0.0203170117361609,311,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.165835205065366,0.0207991337454007,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.10989836147578,0.0211561702609494,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0988848958661768,0.0221294332449302,566,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0790911546039086,0.0235707982341944,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.130375649263526,0.0241946955504952,40,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0943583973434404,0.024283843395392,734,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0690011906033046,0.025061283729567,649,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101433590650424,0.0262354770792279,667,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.100024803090175,0.0271847330170495,352,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0668605485332873,0.0278987218316571,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0801237677673498,0.0279484106994684,257,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.119033697536267,0.0299897406390658,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0963156506567784,0.0312952380238257,95,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0764553532994648,0.0316716787593748,598,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101851964875322,0.0320779616562917,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0899497519687118,0.0337902280581137,141,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0660488933647664,0.0346159068029582,592,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.093647160431119,0.0346892245462971,710,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.071944483572982,0.0360837792554614,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0872800522099757,0.0378949739187553,127,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0768066953931506,0.0380080260655572,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0852594170660723,0.0393377739346457,462,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0690549566472839,0.0393539883903806,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0912540207798187,0.0397099346640275,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0906072708101354,0.0399016026211846,113,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0697065311071274,0.04041734817386,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0885676693753442,0.0410038911820286,177,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.118090393005526,0.0410284170522113,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0726984677071948,0.0416841259437275,293,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0775739352908826,0.0418395286714158,224,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0706571937617305,0.0431455138499223,195,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.111234439663261,0.0432660995299826,393,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0904207116282537,0.0450875230960953,170,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0778984551565436,0.0463963245648351,430,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0828673122100725,0.0468488485140447,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0909506456444569,0.0468664449056696,572,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0940681151494152,0.0481106094291531,581,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0820915741712256,0.0488865436198175,492,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0714265570490637,0.0495289364138989,409,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.131274472680118,0.0514018878041709,548,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0787542732741887,0.052639149465247,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0619453690914638,0.0531460204127768,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0865403371407706,0.0537878070204432,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0894764484291664,0.055182447948846,573,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100521314010506,0.0580819175149071,440,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0744841050050282,0.0589351393284218,660,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.081630398507272,0.0593266470435159,104,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0657641211074861,0.0638909629532974,514,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0826767073698169,0.0642475814887801,136,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.102707685715145,0.0654181319279698,580,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0794616555242091,0.0655111365019103,289,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0725837720280388,0.0657924512070603,650,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0682801485958964,0.0671706437062249,750,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.069379235311659,0.0677256489059558,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0760741683640171,0.0701340083980444,518,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.060324570391775,0.0706064716133442,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0670435242664413,0.0706724566815564,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0660722709249132,0.0734955549155153,505,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0612921534377389,0.0735778455555245,577,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0759357906962783,0.0739567711419035,457,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.101757412133861,0.0750012297275549,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.069987444756031,0.0761109825186129,267,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0672464502508222,0.0761621414075973,300,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0604452458889375,0.0781589224760421,671,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0774306291083923,0.0782412731591706,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.117354189756012,0.0791816766034757,67,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0729738061769046,0.0791961906447972,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0742373131643236,0.0794598832055775,626,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0595210394629786,0.0799448748012963,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0590471316992389,0.081475752992847,226,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0586317646138649,0.0817974439583193,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0950386991575011,0.0827642897959447,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0752809155714046,0.0846957684308518,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.122697575183834,0.0853058604450045,305,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0584054084195402,0.0854256837127815,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0601374275630723,0.0863866494873384,189,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0763110853974781,0.0874921759955131,298,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100142323697195,0.0892821902807896,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0680718386616827,0.0901989801852312,726,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0766006035393335,0.0903593550937148,644,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0794015587585523,0.0934813602314586,452,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0489172967940568,0.0942295409460331,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.463308281767985,0.0952220112700494,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0706248195907453,0.0964297256273069,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0710594991140976,0.0964878086671019,624,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0654904637308116,0.0971375813759558,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0606528847785096,0.0979945829178848,497,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0743888548707235,0.098229639455164,732,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.058114233051417,0.0983872284202191,608,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0668043733747011,0.098966406136098,243,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0847648017990724,0.101186379694173,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.073019399203337,0.102079227415566,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0694729632688713,0.103686993056776,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0731467649626381,0.106863337764022,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0662243502105733,0.109803212017006,441,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0572709469035876,0.111480107346544,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0740046081985266,0.111794653439386,106,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0555782349310123,0.112350834842076,508,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0678661445542802,0.112413064240985,178,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0685050369825969,0.112427371428137,700,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0630626855854497,0.112712606612642,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0703045263033451,0.11392088390269,426,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.086570233022798,0.116523628457243,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.186102123616793,0.118792197533143,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.05415745525117,0.11999236379567,379,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0580545224631801,0.120338677177141,758,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109166997377776,0.122670279166865,151,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0687536438159471,0.124818548412855,594,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0505316347808003,0.125154459526887,25,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.11127401212549,0.125363136882161,134,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0542112035902425,0.125535552432875,237,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0500456903467838,0.126263797615475,253,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0602336012739333,0.129796508776624,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0649349493520364,0.132700772990848,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.066504705714734,0.132846195771586,309,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0618361893357947,0.133141329659515,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0614801668690486,0.134466608141126,472,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0679332749755264,0.138466832491985,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0660503013498339,0.13850144232632,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0742872711226785,0.139385979531264,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0968479557232012,0.139744145006619,588,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0506214800106746,0.141449323704564,496,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0563875739746949,0.142435709229455,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0614408234254051,0.14250238486861,281,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0663092316543478,0.142931089630823,495,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.051463226348223,0.143443653581839,720,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0630790645812668,0.143663621641114,16,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0526065926420342,0.14395455737886,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0674263758749412,0.146402681965278,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0458710957896479,0.147378309814175,1,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0525082222808838,0.147996069636984,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.062280342664201,0.148635671717558,351,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.062615869102837,0.149088811047064,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0562635297296299,0.149411589054465,412,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102928666650989,0.155611817546719,140,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0648655744958737,0.1578930364767,652,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0467132489318356,0.159867058583991,615,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.078653437632657,0.160754958535656,692,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0785521224042418,0.162684250864846,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0582850897575909,0.163048083266227,203,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0758847138869613,0.163902976741988,554,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0699373438055734,0.164196448859159,234,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0894515563076527,0.164228139071983,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0588817574680029,0.16454409294375,249,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0661649886026044,0.165390719213566,751,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0490791158735797,0.167702455744023,66,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.045829376717857,0.168297788906681,696,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0644585966283589,0.170259417784578,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0480115023030948,0.171395607918491,350,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0482697123854072,0.173369038536845,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0690752164144908,0.173774491158332,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0502003196541523,0.174364204701388,645,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0561358681091129,0.174636630614244,386,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0583844748702567,0.174750693451845,107,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0622464745040593,0.177569505746197,646,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0530329434796286,0.178276411826954,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0565333781773244,0.181850011836664,657,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0531659759620672,0.182362628011091,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0637086933449491,0.182802228113557,241,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0544194292887842,0.182827013933352,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0594026793269218,0.18298254624634,357,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.049131949969269,0.183081694032812,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0570396236663223,0.183463156172805,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0495944135946272,0.183545225867888,33,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0449899849246577,0.183636505974035,276,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0553100594627342,0.185938931949675,549,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0947380528753049,0.186266388193625,143,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0578636122888278,0.187145183653588,413,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.059855656033117,0.187204862595998,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0493978542593718,0.189421852029375,163,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0573032024391906,0.189623971782889,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.503161068292988,0.190389494589166,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0528960457046472,0.191411999508266,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0545787171028117,0.19167564158523,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0567439317279024,0.193027568072091,675,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0586379818630529,0.19359418806961,694,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0575400437828278,0.194322219041084,130,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0591809783820414,0.195396956610211,593,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0573122886318668,0.196300195584664,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0455061420989403,0.196583340245508,278,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0589198173561302,0.198314870504659,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0499354798608449,0.198618258594448,458,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0436607102579548,0.200116201404414,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0586102052142742,0.201227621838875,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0527915140283574,0.20355972782798,597,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0579047368924737,0.205891951179173,199,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0833787536844476,0.207568243164514,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0716212091264573,0.212010776662852,122,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0519712336126866,0.213134002195265,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0516423290738037,0.216333859980114,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0873021195752374,0.216648207196374,114,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0753054185901414,0.21768025129342,261,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0704563917879022,0.218527525543093,38,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0488610937181622,0.222061082957903,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105565858308223,0.224215885775655,108,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0475152842585972,0.227742546497858,523,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0476014840502697,0.230906379705952,138,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0619074219078969,0.231107894366598,589,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0546993801099466,0.23206024228855,623,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.699370204179162,0.23283810128186,61,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0526609812980879,0.233423025932107,159,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0507642543488127,0.237802702275873,701,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0448624294431925,0.239978892462003,455,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0396774459176339,0.24050687851177,661,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0491889791347657,0.244660191434879,625,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.067887111844715,0.245630336803494,359,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0403538264565942,0.24690868258172,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0476219813525422,0.250290871040316,668,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0510057046039478,0.251814625039633,637,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.036637981605913,0.252122679605559,556,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0404483579653154,0.253752902870551,205,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0477873107240052,0.254219689655171,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0469018845102502,0.255611802294685,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0472358579768583,0.260149640364581,28,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0466186637654525,0.261401222568405,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0486973888343867,0.264536890853855,396,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0560807273788233,0.265465930286078,191,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0433729363559588,0.267442164958242,363,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0618916345399122,0.26746497074848,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0490716124638854,0.267929212951112,75,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0588621452297475,0.268035290807629,689,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0395044935715639,0.268427078812988,19,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0542864403702568,0.275312902318944,742,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0727171376967179,0.276520567274223,599,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0496060104226779,0.27672511164716,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0454965567827397,0.277032319423633,627,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0478999196826535,0.281577169241282,102,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0381737078552946,0.28172073178813,533,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0387070083090158,0.283413846706795,437,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0456880272760592,0.285378378939205,515,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0427785692960799,0.286944242468371,551,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.031429799309626,0.289081553910883,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.037089619217736,0.290462341000871,304,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0385438543239878,0.29054662610213,731,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0586243210722272,0.291194699535081,606,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0489016606146558,0.292066552568572,756,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0443442837019891,0.2927992866692,112,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.042612117919536,0.29306393712452,180,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0506192863295469,0.295781938246327,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0470317852642745,0.296909268446511,712,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0445111230062727,0.297651032385394,262,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0318179321587599,0.297816708556158,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.058471046891717,0.299894356801371,239,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0662421086650915,0.300289138230072,277,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0462991804643867,0.301608744115274,362,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0332068758124765,0.303574637774954,743,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0974030089728482,0.303888273482912,172,pan-cancer
