mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gemcitabine,AAC,0.149287653626353,4.62993289324363e-05,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.144871774636278,7.19901035701777e-05,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.228309183476042,0.000244255068246749,571,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.130074500906273,0.000440628514688349,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.246273625081741,0.000475963532315784,232,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.159830705308301,0.000848883642021313,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.113220654875519,0.000870508272569177,467,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.116111641864902,0.000963136520912365,211,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.136993363744188,0.00214778387973652,81,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.102843541821706,0.00258196907261642,25,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.107647328370576,0.00262268755774091,671,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.106435663502111,0.00284898679048491,602,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.106966183912541,0.00291253332870218,634,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0943047104753659,0.0039868148525579,298,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.107267776675417,0.00401606666629235,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.129378385118279,0.0043835287852253,120,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.144183936557115,0.00479164682421058,349,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.135965755603978,0.00737734111897735,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.108323950854468,0.00741759775694077,650,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0948017956290399,0.0076908655031968,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.160930233502263,0.00872755977398305,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.167659068369504,0.00876028495869447,40,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0975852554263328,0.00906302794248437,324,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.119505902479554,0.00907834355709941,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.153539480644744,0.0107874671776558,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0964835057304992,0.0113872887258476,758,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0906441882483377,0.0119314001708963,533,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.13832344462826,0.0120666415335902,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.106719164723877,0.012571324977997,462,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.095667690452808,0.0126637620625822,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0900622747170366,0.0127368912003565,508,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.109944126869668,0.0162216278048841,177,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.102170920352075,0.0184404588219482,297,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0820755629401892,0.0203944641528384,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.114101667391087,0.0204014285202352,158,pan-cancer
mRNA,CTRPv2,968,AAC,0.203804880840478,0.0218624579627151,9,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0901841105032632,0.0221584017528869,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.101884457060828,0.0230102936353561,281,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.13820706556519,0.0239109702518558,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0964491633543617,0.0244176370301615,640,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0908572455318168,0.0262320643688572,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0911715116098482,0.0263462175113458,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0988323907771718,0.0286915583881076,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0817160190205965,0.0295172379755391,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.201149774976933,0.0309597526808446,305,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0822422917985564,0.0310899484408,505,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0945858127579013,0.0320809371242933,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.102057727423402,0.0329393571907384,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0967444886984423,0.0339375639780186,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0790051221409059,0.0342098107357318,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0830870541961659,0.0351250233115129,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.102125796023006,0.035828763079592,65,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0707102910097824,0.0362698631269582,328,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.120293579805363,0.0366838331517407,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0774352748336143,0.0376882551103475,586,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0745430026506726,0.0390977837594396,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0760819472045178,0.0393802288038648,686,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0789159207632255,0.0399034830947542,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0743540522991657,0.040200797058406,189,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.153979592151221,0.0409819956439996,45,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0947775446338385,0.0412130069130667,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0680608035461562,0.0425051262270857,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0718722092842467,0.0426150619245986,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0735365044016989,0.0437333526745349,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0762221590754767,0.0438726820969074,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.348852461113479,0.0459313078901037,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0735696920243461,0.04597521850162,205,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103098407655798,0.0461552896937324,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0717030254556837,0.0478923380672541,195,pan-cancer
mRNA,gCSI,bid1870,AAC,0.119047382920231,0.0486321858200818,78,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0599347350579403,0.0492361115315848,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0987812458548074,0.049320308576439,102,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0689282530187436,0.0503181386103223,708,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0718413789716045,0.050459375912798,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.116812069534492,0.0505971611612839,564,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.548322410316811,0.0523520820822372,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.073325443287239,0.0523854320478031,731,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0969768327845364,0.0531224380839061,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.109359460055254,0.0545863715021537,326,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.104973955377595,0.0546188520040458,439,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.117012115866749,0.055612762001856,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0862090561424951,0.0568466222664585,478,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0694790367073236,0.056973307060492,206,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0633572575984898,0.0573641041338943,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0893227571777163,0.0592095301357455,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.070675380582016,0.0592236348816187,601,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.179518836446868,0.0606864147634195,83,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.070483313695194,0.060854501511724,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0884832820174847,0.0616318090154084,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0802538053350141,0.0633190781025536,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0744646502075557,0.0634646386671229,654,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0656211142321609,0.0664456928558957,647,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0861398421825333,0.0666618488461698,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.066331273141173,0.0667719301736762,397,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0677801997827636,0.0669252872320177,19,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0911074420282411,0.0707253491902655,50,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0644388570903661,0.0741907630213626,220,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0703782314181773,0.0745488171118366,33,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.103489281423826,0.0748200565666632,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0640520312512491,0.0751417636385935,90,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.104708126582596,0.0765310677734968,233,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0740158911771491,0.0780356605809267,224,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0819065005925368,0.0792493884320263,448,pan-cancer
mRNA,FIMM,MS-275,AAC,0.224574991936829,0.0795678096723199,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0834355223167064,0.0798089704435704,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.087026949987595,0.0808856842706671,200,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0609018669959673,0.0838209088938047,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.166467595934327,0.0845949068155306,459,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0837087647513862,0.0854913549860612,145,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0633442973752824,0.0860091743670304,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0763841972377334,0.0872839305018702,558,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0583803221586069,0.0907465506213978,723,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0727210101171014,0.0910039829792785,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.1036743017683,0.0923044591782519,394,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0788335786349242,0.0926442523624052,477,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.084689101661258,0.0926507140935279,352,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0872862556454728,0.0984223910696062,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0596066859390977,0.099440269642159,521,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0952846331967829,0.0997819039495545,118,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.182788888670952,0.100737085468009,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0807856899307317,0.101143541016045,289,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0734512200008346,0.103910685807357,372,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.064783817792486,0.104421806141366,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0787727140530317,0.106864836842058,549,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0766153139358087,0.107637116842879,454,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0576695971192623,0.107824861744961,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.338782723559935,0.108488480063832,61,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0791164384050997,0.110054036016137,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0571427549392366,0.110385838346036,416,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0775901644707786,0.110531220970834,178,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0584317779171078,0.111905750346572,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0788032828715911,0.112224572915923,94,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0767087734777296,0.113097908409499,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0515942883136352,0.113782085303523,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11929305613569,0.11464713330388,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0743610659680611,0.114846275162436,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.058109741615917,0.115569398731555,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0545572904454371,0.116101362193585,365,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0597169620853311,0.116532142598271,645,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0735929786079744,0.118474863643547,635,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0749844912521102,0.118889725946855,434,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0540299678903935,0.120148201855873,670,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0757807383633787,0.12037156277303,605,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.053417917529265,0.122748885413444,696,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0838445427783611,0.125855430434168,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0857808765404038,0.127675614778492,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0663678086601375,0.128013431695196,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0647607641901478,0.128410182411577,659,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0528314604908799,0.128814905600966,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0532319378178505,0.13079156827652,314,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0936632434589842,0.130978217533574,105,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.108463162712296,0.13151774143055,463,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0557625142135558,0.132288817635614,381,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0552753858811922,0.132621223162932,275,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0506669083460966,0.133879105573221,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0495411225853615,0.134975929444324,725,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0739794901910274,0.136143036509981,694,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0580799135252966,0.136209210041675,8,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0730858047003936,0.137687414609899,199,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0678935639030818,0.138149773153545,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.059380999454073,0.140934511094022,607,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.223179806378148,0.141546382990632,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.251647777951164,0.142947993395602,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0844266937216559,0.143252625262368,150,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0841445827117371,0.144856897028363,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0525746599454033,0.145940864220013,22,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0539852665371934,0.148335517900444,691,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0728840780217074,0.148798268830916,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0467355524517668,0.149426991863381,687,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0728277667678745,0.150256092901056,536,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0593305862693268,0.151387181044493,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0648456355049023,0.156485313227698,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.051396770110067,0.158429002415011,740,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0446105169737489,0.159145556336975,391,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0597482462384297,0.162208263804755,267,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0537307122707433,0.162377148970309,411,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0485154319387115,0.163570680714979,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0653843482958607,0.165490391771052,681,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0468977566387106,0.168203032719933,374,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0644985149848732,0.168957610724338,309,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0811720304062226,0.169964601014798,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.043129979348989,0.172123453765966,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0618793543918972,0.173861010250846,567,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0618443796624897,0.175162091476784,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0495634276355037,0.176121405620979,745,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0788800887850964,0.176516523641961,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0614732993089216,0.178934341411272,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.065377839461742,0.180842907186007,106,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0769816112636447,0.181968247805844,433,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.227125799546153,0.18415076892388,663,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0570227677154153,0.18486608172074,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0952892781435707,0.186292590370402,685,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0758169637151135,0.186964860790446,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0511133915716254,0.187161717802024,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0564529753724394,0.187278495251063,249,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0604523485721167,0.187895164693586,351,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0447358464270619,0.188210000307487,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.062075940966149,0.189366943228716,442,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0479449793574167,0.191559688059476,36,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0554652857235548,0.191671205331502,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0721585748251463,0.195646976703382,15,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.132799348160847,0.196582781120771,471,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0564891329835931,0.198069589187492,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0454755846960804,0.200142766324767,752,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0636801700247917,0.2022024968044,452,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0599215062853113,0.205884993170776,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.112495983317498,0.207498750545003,588,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0500114296880845,0.209485742833495,300,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0682251252295323,0.210702675024598,334,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0510990899447541,0.210954695586106,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0517007317211903,0.211346913848082,272,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0446223126574688,0.214569420533157,425,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0447509043479135,0.216730093321012,66,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0533707807020073,0.216759963552009,755,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0591248012876638,0.218265819475098,229,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.043176349337968,0.222246303635536,37,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0572871026941209,0.223421672001243,629,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0555229763499811,0.224101419922806,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0548649776279991,0.224205374120016,187,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0611928913844607,0.224875002450973,136,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0466844412771987,0.225231124559393,419,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0661741767458666,0.225390730594517,10,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0447822780088176,0.226057980019693,722,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0445397830513862,0.227711733188195,547,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0423454615539105,0.228831818662426,226,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0664595806523601,0.230121683913468,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0700786099275431,0.234517181504272,714,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0510976176236543,0.235544922026702,207,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0568832036855937,0.238761192773524,705,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0556844040632181,0.241754044488171,657,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0715024562947892,0.242514823840606,12,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0516338296862021,0.243262927632832,504,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.129927735842639,0.243436870218244,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0548827232189244,0.248766797647572,724,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0533070002996054,0.249766126165197,86,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.041081146514464,0.250218533506652,550,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0573218884118241,0.252228145062868,484,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0455990785746302,0.254712782449186,27,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.03634435469672,0.255105096716753,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.045148574249903,0.256173886053456,260,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0429620280923048,0.257243923058476,342,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0556385991889278,0.258138567784827,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0542190004827917,0.259064520864,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0536718133195626,0.263628929796421,107,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0509126262971681,0.264811856912972,706,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0550611175420889,0.26502979081944,20,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0490490985935818,0.267636174348275,203,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0409262558787435,0.269722728553279,31,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0547914456119779,0.270790885285591,756,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.049686219566446,0.271746201538036,620,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0365322787849974,0.272646867626608,518,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0586282440220386,0.274285983948962,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0481721663951029,0.290125675221878,519,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0426241242860422,0.290128783743111,338,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0530528489589659,0.291986179710319,639,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.048097977855442,0.293294933178401,719,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0353227721402487,0.295172948051933,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.063194297214374,0.295216841556814,277,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0487075190535877,0.295786422995954,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0487684899142344,0.296727374911092,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0330156028330566,0.299011877859689,73,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0440302227753851,0.299781931969199,596,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0792654954468669,0.300225437532139,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0379684362836286,0.301317281778001,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0345323254609079,0.302217145684879,743,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0461657283589805,0.302717109202583,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0311849843830277,0.303815662886507,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0452354694754224,0.303836944236756,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0371527963157076,0.304619929998451,296,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0491220378863269,0.304784819270783,80,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0664154573303666,0.305682447237626,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0335946311812036,0.307196327935529,582,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.179211578496591,0.307610297883077,129,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0629613476605066,0.309002095876888,38,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0359724116303521,0.310256597637206,666,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0454156917705854,0.311120577011643,499,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0397213693099431,0.311517826299419,530,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0517777506918115,0.311731782075056,646,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0467669919736876,0.313379588364635,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.157068709109042,0.313903837721167,730,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0347776454070246,0.314216851391034,434,pan-cancer
