mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.221049541047306,1.19091993382084e-09,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.178918999605041,1.08134058832183e-07,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.176174355914806,1.13891774584069e-07,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.183788492131945,3.13103766035492e-07,456,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.179994629399464,4.58804309707264e-07,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.181998675785573,8.80281995135371e-07,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.171839867043633,3.97234573674091e-06,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.170511445470518,4.35963114456208e-06,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.149247448476544,6.03435963778571e-06,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.16274291105911,7.68835517694408e-06,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.16096244075977,7.75111276832335e-06,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.14062646724856,1.04870193255951e-05,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.16280749204892,1.24363438249544e-05,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.147280169796047,1.97436475120507e-05,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155185944170734,2.16492603255092e-05,96,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.159529543221687,3.04100301052506e-05,70,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.143036374364021,4.32702784198979e-05,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.123704302871475,4.48811661460155e-05,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.131520700167501,5.22985667992372e-05,432,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.160350728140525,5.24577438692456e-05,485,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.147659140339483,6.09203952867918e-05,167,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.154018003219111,6.13960472008178e-05,741,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.142099608736703,7.9799703763832e-05,563,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.147234479374786,8.8017360209388e-05,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.11198347474792,0.000117082822306926,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.134661194926916,0.000176983962044038,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.125048401633489,0.000184943012498757,523,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.134850518235272,0.000198828647600383,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.131262530841926,0.000241889562305254,662,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.137055484491114,0.000250832138608826,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131141509475521,0.000288259322019285,727,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115760762750955,0.00029149717869318,570,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.133755997276235,0.000343919382336585,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.137095983852626,0.000355291500851582,540,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.115948336884822,0.000410769213690644,63,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.129889444522907,0.000499651365206127,644,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130466717073222,0.000500417633409723,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124913449391568,0.000527541416377395,625,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.127093930753392,0.000571217937702665,169,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.12561278446623,0.000573766966591101,515,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115030846775135,0.000684268962224053,504,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111011877436165,0.000752456327648816,363,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.129752459875608,0.000754719447096672,646,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.157477125717814,0.000813594170689829,235,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120848934964674,0.00084195606045282,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118009369834556,0.000847225499763377,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109964328901789,0.000939042961989933,274,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.130315781994166,0.000967072582640248,484,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.119696095493128,0.000996673114547876,626,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.142358049061495,0.00105132748722235,15,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.122308691109888,0.0015111861086242,2,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.110397090756903,0.00154428036742874,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.111203883876087,0.00158857656426541,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116573816901875,0.0016147840094788,477,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.117785327485412,0.00168929996205075,427,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115190819204599,0.00176809932589095,595,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0982592070676887,0.00225029709905906,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103451026103921,0.00232326976971109,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.139938687005812,0.00235574636106807,393,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.09963884739861,0.00242187314047318,152,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.113218947530289,0.0027106465162411,451,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0970909652013972,0.00294458872219818,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.11155188891528,0.00294719798508522,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.150381853459975,0.00300264016171154,261,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0947612580825903,0.00316381772241341,565,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.148294606149642,0.00343341162932365,231,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110151197873,0.00351022995223565,594,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107847398702166,0.0035408502509772,60,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.111613352717791,0.00356452836219491,165,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.166124998425925,0.00372005694598068,168,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0813949273167737,0.0037622214009797,264,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.110985576506139,0.0038290275402444,575,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.105035936493061,0.00383715312214399,281,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0937021351326723,0.00397199019517242,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.157071275673179,0.0040405244684383,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103547214549039,0.00410149049923697,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10289387998718,0.00411810246914088,701,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110417543226912,0.00419489345545439,65,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102111995544833,0.00424279660737424,203,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.107158842841423,0.00428915048501669,682,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0820612684023373,0.00450096553014114,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.10600140651446,0.0047282306943279,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101629678599699,0.005063641779789,715,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100075224218267,0.00511384363076897,28,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0970643170989796,0.00517160274878119,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.154718056114534,0.00522722718180427,443,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0945919604907687,0.00554580139436621,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0911114747662789,0.00583211747456,163,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.108734790867975,0.00598674492940218,638,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106886716886338,0.00603230383662592,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0954184833194621,0.00620890019190875,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0935303870196053,0.00631080268661396,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.105168036659774,0.00633560822498275,178,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115545647939411,0.00667261389819295,439,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.140928558969476,0.0067014625994397,105,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.117043046688545,0.00684224181141593,100,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.136545577433472,0.00706245118446037,254,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.105701017007949,0.0070939858936252,85,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.1004698763901,0.00714124368087579,119,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0807768304850885,0.00766550807926884,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0969907862030201,0.00781881588755759,620,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.129216862559567,0.00790816438206848,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101791772003706,0.00827352045449977,667,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0995117026146672,0.00827439961484596,395,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0832966491306543,0.00871040470077988,33,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.286312014055513,0.00894859401477825,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0843912121456132,0.0089575768226737,430,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.103730013887022,0.00909167657115149,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100615778687123,0.00917118429249365,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.175443023024121,0.00920000788220722,588,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.100012759412439,0.00922110838264975,146,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0924438084154663,0.00924507940396456,538,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0945365227328689,0.0107543556401193,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0873092354351005,0.0109695101337186,453,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0735944944034134,0.0112178806283402,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0860504465665459,0.0113919727953903,267,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0819204933264391,0.0118776597844133,371,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.086459427620537,0.0122189971158691,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0881322274552946,0.0124798628145315,659,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.190797129131541,0.012930610259388,471,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0856625639165932,0.0129423011182657,7,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0831039068374633,0.0143347316047925,4,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0885748098744906,0.015168556699642,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0819725184535618,0.0157061920375541,221,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0834057576481546,0.015815300371539,726,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0855907650454462,0.0170968866403975,618,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.283973218421628,0.0173604711827103,101,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0873817140806309,0.0183655170502965,711,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0899170948378912,0.0183945063041697,117,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0917080396107991,0.0191175202569962,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0747576877070485,0.0195417423778411,224,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0835941269538082,0.0198758830523257,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0879467226320966,0.0200274339878104,482,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0846423925778278,0.0211871609299525,141,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0810633468119932,0.0234373148968011,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.117195248178709,0.0238673484171012,122,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.081337312084522,0.0242927063450536,622,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.124786217590571,0.025901076492602,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0882380376345573,0.0260093262400581,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113154775263251,0.0262144080772851,329,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109487728063845,0.0265240526538337,707,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0854890432837982,0.027667753852974,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0866087342239323,0.0284626961910643,681,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.166884529591538,0.0289020881726071,308,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0694627056822041,0.0302190777021141,27,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0856467552185395,0.030269701487422,154,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0779933331347785,0.0310223043794587,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0758356336382603,0.0310432969269663,441,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0822489996551497,0.0311448066940406,110,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0797884613232117,0.0315973062604718,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0715262705250539,0.0322675017809148,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0782688114357071,0.0327931907421826,396,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.072206763978334,0.0328749388588826,387,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0766446930108256,0.0366875281982212,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0640313021969043,0.036908464396502,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0795252500921705,0.037508923252587,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0782938990278971,0.0389345393744522,426,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0754780049977092,0.0393137294539673,112,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0740728989644553,0.0397095651082614,297,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0684094370493329,0.0397390542971645,383,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0774798387860181,0.0401818299502019,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0768862051357592,0.0403278603391481,405,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0701980027306046,0.0411530539779093,156,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.11634465702668,0.0412558010074039,375,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0647158213484851,0.0418962226571872,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0734145009582688,0.0426645746439806,668,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0731163643165377,0.0428761374225099,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0843301760655703,0.0440190933516203,46,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.113816478309721,0.0445995736733742,665,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0740361092892999,0.0452162408927514,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0711081340450545,0.0462581196567178,631,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0773445233352796,0.0474275836282957,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.070962233805613,0.0475486984304495,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.108165812389194,0.0475762329682359,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0689430571991356,0.0488092797881974,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0816865297336753,0.0490248511299368,103,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0755804382125614,0.0499983813245077,552,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0601849083467431,0.050384723310319,437,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0696813617919779,0.0504833860843087,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0724166017554301,0.0524426558530418,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0721625983516242,0.0532274848708036,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0772858038227796,0.0542017744993655,573,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.06579522899662,0.0546397464208866,243,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0668173164639127,0.0551600693663347,252,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0630166855636517,0.0576756382710644,458,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104921583311771,0.0580612809025732,45,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0659450542336792,0.0584415839918515,476,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0907248492452992,0.0589896608293296,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.135598208164591,0.0592841701924143,164,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0670137844099669,0.0605951534847542,312,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0726222605128523,0.060776884638243,184,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0618605967469113,0.0610237075071632,209,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0668010474104893,0.0617099956965596,372,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0922669162399095,0.0618073837672059,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0659660800708383,0.0642444110405286,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0783129778913852,0.0658998890463878,534,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.096417851068571,0.0660265967224494,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0691057794188936,0.0662503594268833,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0697012322330946,0.0665422279772766,457,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0709555131585547,0.0669180659799005,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0696536333829077,0.0670790704191023,635,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.126891425268563,0.06721283187067,128,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0682632386699247,0.067699612615248,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0610504440244078,0.0681172112659389,212,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0692868673736935,0.0697450427197811,173,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0676113867626051,0.0700974721073698,574,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0620592421903154,0.071134715362228,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0704215886897357,0.0719265375782451,241,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0708025406089629,0.0746904596698941,652,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0669387970095224,0.0748979562479347,428,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.104769013108427,0.0764842611127697,97,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0628935088856909,0.0770341067643865,560,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.084454000673312,0.080003319136303,689,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.102986898949253,0.0819169390637278,232,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0663786234176425,0.0820000071277526,199,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125123196523864,0.0841987611366474,137,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0600832036167003,0.0865162880456708,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0544194115806843,0.088840213358478,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0894962797350003,0.0918473855616956,643,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0559693589706008,0.0928373458758029,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0913522230183204,0.0956192649136436,147,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0646382837695629,0.0956205932092763,24,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0605333130929741,0.0968686388619597,89,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0640215964044418,0.101287341099508,447,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0635432506829661,0.103382338992775,616,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0814954440752121,0.104198887093974,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0641564705251228,0.106786828039398,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0577025003745698,0.107023848151642,138,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0589930032451458,0.107501781283143,351,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.06035025585321,0.108567048041497,98,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0909818094270684,0.109595319250917,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0612431640369099,0.112648871719539,285,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0854416636238554,0.117606174108784,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112780174431136,0.118935872214234,123,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0600167476468309,0.120700909575103,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.073920528541492,0.120856465984318,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.124569635975624,0.121404107488114,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.057102939967448,0.121995134283765,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0736652217596293,0.122769752018617,150,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0517082667450326,0.124474230716871,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0475922136089225,0.126881717328192,721,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0602982861274679,0.130600111289813,113,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0592542309340321,0.130699666044409,227,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0575382395638582,0.131328749076648,43,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.060404766960311,0.131331700837493,639,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0566400688038895,0.131406234851768,52,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0599598782603382,0.132377367612566,751,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0589590189119321,0.1326304400147,642,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0535566953467932,0.135797096364975,519,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0551479547338054,0.136662590800898,434,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.053671531190157,0.137304091698557,177,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.107071839590604,0.13927798386351,295,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0557285531000785,0.139710133444079,336,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.053520491280091,0.140398523388941,13,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0558700916112705,0.141762056153877,357,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0531473852824755,0.144186473671702,153,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.105485969640023,0.146487518592574,641,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0519015221257326,0.147002262983182,522,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0539628885922746,0.15101564051057,18,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0530550687877716,0.152213322759522,674,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0493627482058597,0.15318066512833,502,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.043681299681242,0.156757306262933,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0446556080203028,0.157665125639229,609,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0546992336405106,0.158081564292075,366,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0492294831162379,0.160261388362421,621,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0556124377959733,0.166688163686992,115,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.053437949436409,0.167904688647295,179,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0513654642282615,0.171283260432799,299,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0618244095327338,0.176511682861793,234,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153609398053394,0.183337841518216,185,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0957724580895829,0.186502983991173,83,pan-cancer
