mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.118107393065231,0.000517482925440794,688,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.111762869267223,0.000729418443468627,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.113132644143315,0.00101020505013059,649,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.130143949405422,0.00129814068087548,278,pan-cancer
mRNA,CTRPv2,968,AAC,-0.21724241206288,0.00137743046869492,9,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.125319632264491,0.00147407069003001,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.106825362195923,0.00302394602266568,82,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.136343123157929,0.00335283196361483,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.104111238085086,0.00373683291192697,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.11557722209248,0.00376419828762525,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.118758717459599,0.0038980383753146,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.105790980751718,0.00396072270051677,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0987908614652156,0.00469687837965043,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.108646992058889,0.00523139454083115,404,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.100014898735522,0.00536265057596256,408,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.157177616957057,0.00601497478728777,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0979555464954926,0.00612055030157157,556,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.132393430586251,0.00683960460102668,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.121610724071451,0.00694913648809901,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0981048901319774,0.00730841969492184,253,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.101038408701722,0.00811777425456338,365,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.105147694014528,0.00826925492315224,66,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.144360125782358,0.00836548715280786,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0966933965168962,0.0088471373099376,749,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0907594442665511,0.0117896138918227,753,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0945713301105716,0.0120410226912012,657,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.103360692864526,0.0123501343321298,84,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0921995644613451,0.0131115155933428,43,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0790857881948264,0.0133686796092233,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0992198845557994,0.0140704755258817,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0960021108929326,0.019214968477298,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0738744489281049,0.0192479642282843,353,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0874795547236837,0.0195006201450694,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0916056735574184,0.0200018937559403,466,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0905216813775127,0.0200569858937517,220,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0853765129846448,0.0210302786582248,57,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0776043115585066,0.0262017950967207,687,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0947347824895771,0.0264429636952871,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0906000023450155,0.0274249650958695,691,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0861758936755425,0.027759995833006,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0740354791206638,0.029832825659241,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0815374169236609,0.0309191295576975,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0876576848220761,0.0313659592908323,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0744274135523293,0.0315962681273809,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0836358740258133,0.0325015826578038,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0773108733513409,0.0336220806934866,112,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0694626254584522,0.0346832616644301,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.120207141450495,0.0353564271112588,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.260902412427759,0.0366373347456111,129,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.085353668107833,0.0368457656387139,381,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0765832724185883,0.0375130988421229,420,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0794729363634677,0.0376304172995908,106,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0686855353495318,0.0381539079294488,561,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0764118675035789,0.0397477970889864,574,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0872807294515642,0.0420921067852042,758,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0729915217779072,0.0424169928146817,401,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146492691926006,0.0430523259361944,160,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.082083729708895,0.043486776782812,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0775214393693664,0.0445677657675751,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0751966951777574,0.0455732364276534,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0748487491834939,0.046548652583088,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0748378846262993,0.0471666092619455,183,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0760559342039319,0.0487641091544897,400,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0673333042504619,0.0491643947291023,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0788886833239829,0.0494473143606578,343,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0736663234863924,0.0497024178988706,309,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0772029307580295,0.0498756818741266,403,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0768000137224414,0.0503729709264208,740,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130770219523241,0.0510268992007588,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0819381915034989,0.0545867997869133,47,pan-cancer
mRNA,CCLE,TKI258,AAC,0.093980158663527,0.0554249825511195,694,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0734203347810503,0.0555529346654868,222,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0983453234706274,0.0560640713122138,348,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0708298978796471,0.0570418678027096,120,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0898219605192703,0.0587866683162411,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0745899031185149,0.0600297471809846,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0574076524759175,0.0604680209288685,437,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.069808314674292,0.0615420264489649,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0624145419618599,0.0619791595692806,504,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0777013428239342,0.0623101368328484,537,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0958613459042596,0.0635664403900077,581,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.259570910041535,0.0648383618107526,61,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0646543989577098,0.0663059358890938,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0722890866948596,0.0671519516290394,115,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0615897932466642,0.0684366848984182,494,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0976542462747018,0.0685272471776108,121,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0647040610749349,0.0693109743175135,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.122304301249319,0.0697717222025312,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0689218488512707,0.070544696734347,562,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0977954801918975,0.0749401333866489,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0678937215364073,0.0759480212517777,724,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0695271569809464,0.0784404324596504,307,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0571767143588098,0.0793046050058257,363,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.128901593510526,0.0798023513279085,295,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0678662593148953,0.0809184601788009,32,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0986947182436885,0.0811974831711968,78,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0668620400046845,0.0820144803392111,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0917560752687915,0.0841792996891992,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.069832305068616,0.084730617346492,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0623997940233117,0.0862204522882753,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0561877527651466,0.0881868004792866,228,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.087683076488492,0.0883902248634476,643,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0656722695965139,0.0888842854057876,58,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0604207997135578,0.0901544060688415,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0736338999424565,0.0913612661133148,334,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0834270136690962,0.0975745329179281,99,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0700341607764387,0.0977622228329029,534,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0629884847539728,0.0986567452066882,729,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0632232551217392,0.0997023877359434,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.131085118598339,0.099890744971245,108,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0652645226683603,0.101223109676415,296,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0661165391333937,0.101525091888824,189,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0562540524479223,0.104005999167737,190,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0488980740781387,0.105849958627648,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0590030742562534,0.106427662718969,595,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0560233397075179,0.106891950228897,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0615107006426707,0.107777933645734,666,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0612819694944031,0.108147968283637,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0637265808013543,0.109287488063854,514,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0926763331770713,0.110246365863607,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0566839490018972,0.111254093345773,558,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0612950021987381,0.111633766954645,655,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.063288534190173,0.111843130697763,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0856022376998502,0.113136743195564,571,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107854192555308,0.113261033328756,588,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0651031641108445,0.114471472658376,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0606322399420284,0.115099782144523,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0613127330171321,0.116743089035944,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.059319984967331,0.117131965412687,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0507773153568866,0.119033211043762,209,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.062045542287406,0.119742125087473,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0603854591297137,0.120636007607901,242,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0553356090856827,0.124424462830031,317,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.073128324278428,0.124495049557492,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0553903888408604,0.125078060420993,743,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0564786918038392,0.126662994820082,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0581724433240185,0.126746866624552,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0582662133429677,0.126896004513712,389,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0578888322742452,0.129258766673405,614,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0654695526229108,0.129341014980032,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0581332241207262,0.130805986758622,347,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0541013168500427,0.132674536880639,407,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0561954557683311,0.133958834369544,670,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.070464736498975,0.134175230021162,259,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0533552865090563,0.135045137563145,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0529312124349242,0.135895243954474,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0522306968617393,0.140170656754768,583,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0571492735493321,0.143304005235458,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.080149894194655,0.146259299438585,168,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0536255736494233,0.147840162092149,712,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0507356051277565,0.151846796702706,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0502598556047546,0.152954781391241,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0515105638955998,0.153598582459657,515,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0493401836455768,0.154048677960848,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0535542649378362,0.154765570847251,244,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0515955296799039,0.156356558986282,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0506040956039519,0.15711149118374,1,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0464159625359471,0.157328587357995,272,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.051294049881609,0.157421433849725,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0753865165076045,0.157427585954011,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10132025737203,0.157699417221301,305,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0742931751107771,0.158395521791725,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0518448087756601,0.159314157533362,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0596140244342005,0.160866330910773,505,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0455663708825604,0.161011983664702,63,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0557623213651685,0.166020120521935,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0548996113979708,0.168164709998731,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0999055405685522,0.168215675058783,658,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.052163272470919,0.168712174735417,2,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0561131624609239,0.169780091683434,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0541937180172275,0.170188397320111,738,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0541041165683358,0.172269330026631,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0682236349059991,0.172470383755616,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0500205757135051,0.17465192168263,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0458069893589568,0.177434388079484,156,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0516394389319292,0.177957155704603,366,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0934301333673713,0.180348593979433,399,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.413941652142427,0.180988329998602,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.045349399847595,0.182891716799457,39,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0498731647396257,0.183694022035729,629,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0514063185764014,0.184927429046382,572,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0635818301453307,0.185876840453225,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0496616541448749,0.18692862541167,337,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102206589429783,0.186931463065734,308,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0426476912437738,0.187531677587903,697,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0497817279725288,0.187809385663345,357,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0495172353901359,0.188782222351051,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0661408926927607,0.191436439667576,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0479598990594642,0.19365004768805,149,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0457370321804241,0.196779394860446,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0454277287120828,0.196784105006586,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0490795317055002,0.203562264018159,757,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0478150602324015,0.204499827771785,104,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0471382997533773,0.210316136589485,559,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.372055065767677,0.210626738122045,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0437153810898421,0.211998014635349,34,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0700289089360182,0.212480997644693,139,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0454821337489541,0.212644415004934,169,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0491656926245224,0.212707018126275,550,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0426103843414489,0.21386202208318,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0406796911300229,0.215027119117392,225,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0919120626879822,0.216112978561101,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0461000368378717,0.218324683784059,612,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0491904338304849,0.218414521300338,205,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0472464843388005,0.218539788007923,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0410282654448294,0.219770999232287,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0410042438489502,0.221040853999307,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0400794568293239,0.222302406194944,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0396295605009566,0.22354037059183,157,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.059694841534875,0.22490522164792,235,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0345336053837277,0.226589584395334,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0394331358104026,0.227353494234945,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0346348527140185,0.228165152989876,265,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0839552551285811,0.228683405184219,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0427573699136633,0.229078629646614,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0416324239848031,0.229455987799016,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0394250930181539,0.229824843849935,509,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.048597542865096,0.230220410136742,720,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0451827782644551,0.231644854187828,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0796483319439021,0.231831840096437,554,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0475036965461465,0.238015686697326,195,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0460285425121497,0.24137063720753,227,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0498769882714643,0.241793429461544,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0461835653423517,0.242904299611521,745,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0439255311216539,0.245057404201754,110,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0570883886301556,0.245097136376513,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.046508619346688,0.247393451589879,547,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0462988258118516,0.24814493756764,26,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0550276373687839,0.248305854287315,150,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0470306752607747,0.249202032727125,380,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.041553829017509,0.250840627060908,478,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0480075009946739,0.252832330795124,731,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0390920954499229,0.254378963753028,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0781179702132212,0.254583105519479,239,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0394021520510071,0.254629469513889,695,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.039063941542039,0.256741224811991,398,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0746352689041688,0.256846901656196,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0464411726002875,0.257081881117375,280,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0421134917966936,0.258702814778191,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0406475535685447,0.259522548978831,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0429751331873238,0.260031914106638,95,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0400482706542278,0.260790292090745,617,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0598710023959514,0.26164501057826,54,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0406520418592934,0.263725541535245,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0484904962506592,0.264699076876957,544,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0429651040842292,0.264854541088731,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0451784663815102,0.265263616765904,148,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.053591444032985,0.270125081343258,21,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0398936632979417,0.273808368632868,328,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0446553774054869,0.274395892571118,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.03910609254556,0.275196458830447,626,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0594560629355428,0.275677904038655,204,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0346064193330068,0.276555471100554,570,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0416490824412791,0.276602859602092,24,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0372287555820315,0.276899910547326,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0406344481308508,0.27775979809719,428,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0402817868001982,0.278022521027317,52,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0451236033519633,0.279465997660617,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0389088560214573,0.279798158919702,402,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0326275028784468,0.280102055591542,702,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.038376098220055,0.282543809180064,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0396573472088403,0.282782911846909,340,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.043650554754202,0.283130619151243,388,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0405062230925191,0.28592061934904,201,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0426212102009471,0.290628845793286,508,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.042734599559135,0.291822203595321,681,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0431958039394847,0.293666596695832,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0427521368288292,0.29419772579204,237,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0353083839269335,0.294701925029777,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0784318004861457,0.295191131543009,126,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0408409629654629,0.296333726119994,364,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0386448995270167,0.298531811745213,299,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0393613630017681,0.29891425612967,653,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0395867334556852,0.300957113273176,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0397295753647587,0.303056581268093,230,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.309220705552738,0.30392577641376,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0387284717190589,0.304897975976762,451,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0388595158825561,0.30511125879626,457,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0324822257476086,0.306561770616464,27,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0397101145336231,0.306605131595015,671,pan-cancer
