mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,-0.208976354975509,3.93535530435774e-06,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.297734515728463,1.30128719938293e-05,161,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.155415196992473,3.10281534847676e-05,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.146794375460936,3.16388466367935e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.148737403145401,3.37534716817447e-05,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.182496658407133,3.54033863385443e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.152305515233624,3.5808646726461e-05,104,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.141676252930818,5.55308778178018e-05,626,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.192804535217038,0.000207725966935165,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.174590361731486,0.0002258087083714,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.125430598548995,0.000290393859063207,618,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.137590774597435,0.000341546492227659,182,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.115683009255081,0.000350193809590444,37,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.169254395576598,0.000423879413315048,21,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.12221090722918,0.000496565262359429,625,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.132797833983644,0.000507744824975226,377,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.159735312468184,0.000670616519470767,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115344414479853,0.000807579042236404,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.174500618136597,0.000824554421826604,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.114119109479701,0.00110268991868203,627,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11948710507224,0.00113237895355647,657,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108651838300556,0.00118343167325196,514,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.156308091737317,0.00128475098914605,329,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.146265086657597,0.00139724755222418,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10208010302074,0.00146596057701684,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.102153079066729,0.00155179317135458,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.13020912823244,0.0016521639066615,356,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.114994212626848,0.00194074058322235,50,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.112569937077124,0.00211012979499125,413,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.107264559234917,0.00231598150944511,319,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.114809127395508,0.00234788062574074,642,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.101449546566719,0.00234989057235638,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.107029348336728,0.00254236789885352,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103289106046169,0.00398208659607362,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0982251371619977,0.00466520612319252,701,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.437767189671083,0.00487856596670137,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.095099243759457,0.00508843255537856,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104713096996698,0.00521689975429285,178,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.334182293002569,0.00564154932283179,691,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.096434713540281,0.00582334326985489,480,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0890398853027678,0.00589267955757687,226,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0942538616025428,0.00702288252373503,624,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.104075409707102,0.00712110411193644,751,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10209540609027,0.00732526559853959,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0859529142181508,0.00745059422444155,276,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0873543605741726,0.00765410588807389,602,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0925530171295671,0.00841199272146758,622,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.377525292142156,0.0090361845524598,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0764794479314365,0.00975668111737814,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0844984316717686,0.00980423869214885,523,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0935649413994853,0.0098622631205462,149,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0955503835890591,0.0101662333567569,2,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.087123750495765,0.0101693148720687,621,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0776268321983703,0.0101805440906959,592,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0827317245157091,0.0105409736145211,365,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0969322401447521,0.0106275521490256,184,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0707419514213939,0.0108273823078259,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0852475369808073,0.0109598787420411,640,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0792367562227019,0.0124243002526589,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0861629533700157,0.0127774203312727,203,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.144687868598871,0.012878350976801,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0875971027310965,0.0131703846943693,620,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0796632965197943,0.0132364402966273,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0860441790371563,0.0137650817530681,312,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0802322458035862,0.0144864093637776,647,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.1200567985165,0.015320971201713,507,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0909315535989914,0.0161984747259647,298,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.123163348395253,0.0164031598122335,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.102625607731476,0.0198122011789932,433,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0974341496311757,0.0201241449017776,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.10001490870938,0.0201433219784145,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.130501465208596,0.020248728660626,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0781109426667599,0.0203936848290729,508,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0830144877598379,0.0215593006789595,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0820468938562028,0.0222975407062118,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0809689263514289,0.0234847311030928,96,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0742134595203538,0.0237059271737884,455,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0825017964482578,0.0238149727781247,594,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0830792325357015,0.0243576833594895,192,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102594119932154,0.0253047757294612,326,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0798642323274008,0.0256310992544835,475,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.077416942948657,0.0264150072759744,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0758099641552257,0.0266716606878033,602,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.135141815950663,0.0272780334298504,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105168614356982,0.0278582660559491,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0766603770463324,0.0282209780490884,660,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.117009434669929,0.0291562172148117,599,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0753974137417111,0.0297697241747322,345,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.111533686426178,0.0298650098063645,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0745886932536081,0.0303492549637944,686,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0784739852164383,0.0310339097319015,75,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.071841222719472,0.0336695186111414,384,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0714223658393524,0.0337231627927865,512,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0771246405205497,0.0338913185866807,300,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0735737081493707,0.0341333921784465,700,pan-cancer
mRNA,FIMM,MS-275,AAC,0.267913809018062,0.035173411641557,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0805099232545153,0.0353528051703253,154,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.103784008169725,0.0373331706653601,536,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0744630942517562,0.0384698637093676,197,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0716559147189461,0.0391284829466651,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0732206680914255,0.0391375513473152,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0674242758378261,0.0398397502528473,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0743220430624134,0.040148565576247,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0642920741593773,0.0406321910463665,430,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0728387347086528,0.0414277482792897,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0995868057105482,0.0418696142655515,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.282739376546032,0.0419853065771103,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0707167120527392,0.0437385363401149,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.220330400679918,0.0437657996228998,185,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.101265647778529,0.0438389014555151,11,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.100737925153915,0.0440184239808011,746,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0584492801595076,0.0446314411258692,688,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0701671976985705,0.044806308805166,706,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0610658393065363,0.044848196007127,1,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0688127806444864,0.0461648031083127,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0633695209866581,0.048195033699632,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0944681165965461,0.0488126373484081,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0665565405809419,0.0490177039711016,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0679144687033888,0.0498009083838616,284,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0645796354908535,0.050847317347855,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0972591286909951,0.0509902702016016,735,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0651107600625517,0.0523230079338061,453,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0599003170234264,0.054231390700031,382,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0557219788457619,0.054302168916064,39,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0942034722660434,0.0547544254265844,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0698942011790222,0.0583679810983288,321,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0647515392519243,0.0590357526994817,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.130451255895797,0.06159750191131,137,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0646982227331888,0.061645773760345,510,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0582408687547453,0.0620190962013236,266,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0542617717405306,0.0639420342521634,398,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0646604117210237,0.0645037974619833,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0617332705801805,0.0663205558687184,619,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0603277623577689,0.0669726580036086,757,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0841033221905939,0.0671604259837858,604,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0815890209327473,0.0681520891704776,234,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0657123419725414,0.0692241287311122,435,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.056192333109613,0.0695817419581568,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.05620817671644,0.0703030243289197,224,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0934612113525016,0.0709120646713008,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0641134422334355,0.0714051744459526,645,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0650675965480431,0.0723780506587773,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.06235177157745,0.0736477253735365,481,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.254183668471204,0.0740381795012391,16,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.304326756093408,0.0747218757336492,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0650083720449631,0.0751720511933639,644,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.119382337479658,0.0754587345217445,128,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0537388248357994,0.076120774697845,721,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0594534206771746,0.0761384342406527,425,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0583738934896939,0.0795899845011683,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0673654461566445,0.0796941872783501,94,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.126348745589877,0.0808371829248015,132,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0549286285746512,0.0812759190858401,25,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0851264757678972,0.0814985484920543,118,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0582051344636174,0.0821488565992082,350,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.306233074794599,0.083358359720551,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0617837289779281,0.084069558535957,490,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0840990560623609,0.0842777937714673,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0625928920943924,0.0885336616207956,405,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0590754450290693,0.0889788905460502,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0628290701017381,0.0892867932389644,165,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.272663933266132,0.0895019552470817,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0618713109451657,0.0911520760172538,712,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0566076882955408,0.0915966505371248,446,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0597180622960286,0.0916265761751328,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.117274571320445,0.0923662067793045,123,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0547869993783811,0.0924110255880491,729,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0606676311433799,0.0927670553749188,60,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.197858169109195,0.0943074138491005,656,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0613623030584901,0.0964793081525524,483,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0624263474268227,0.0980297523342539,635,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0530435950479459,0.0981834561525446,270,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.061144917129154,0.0991708771782657,183,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.493337263292339,0.0991901683119131,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0576511276018579,0.100579724130851,72,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.286603421416586,0.101398838966754,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11356223839387,0.102214410957824,164,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0598141177583648,0.102777261262901,309,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0531516176282354,0.104238702025061,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0587656448700695,0.104249064409905,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0535040689534853,0.105330437313869,671,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0589329295049578,0.105525481341032,52,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.050182850126344,0.105556624815751,328,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0543437691445025,0.105965178205024,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0764633637226149,0.106251202328184,259,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.245023310136986,0.10665383613545,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.255347613586344,0.109363145436114,31,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0537485971613417,0.109510109152108,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0518463942075938,0.110839390485423,383,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0571811659036763,0.111721748273389,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0582220200901925,0.11287270238231,135,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.049223603028451,0.114176934499763,253,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0518092734591262,0.115377336757041,32,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0577555997749548,0.117687810150545,449,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.079037723284998,0.118600003161567,99,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0730211887937772,0.119196204497274,370,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0504372464254471,0.119843577486548,650,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0792053148111332,0.12257525705946,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0484721650381502,0.124662547157319,749,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.220392992851369,0.125888149540899,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0769046296488966,0.12629104269935,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0522906956194328,0.126561684796052,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0568837729887533,0.127662103594366,540,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0512085075515576,0.128696326684113,7,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0532010042777786,0.129507769202013,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0543997530919475,0.129911931794234,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0525728530566739,0.130993279607982,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0516228214420005,0.131057978819258,249,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0550102122632169,0.131979245761175,18,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0748375015175518,0.132011335673586,231,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0465053326585609,0.133004988588713,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.231628638134555,0.133550288621997,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0478905768295035,0.133789736904668,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0446132288103156,0.134612125383542,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0502511881576032,0.134834088738952,5,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0827616492599257,0.136212869576828,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0561166229758078,0.137361511325776,347,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0910734770641663,0.137832142484158,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0504231087003245,0.139216089271956,511,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.202133527153646,0.140687502570201,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0494630690850006,0.141416156537298,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0537373986690672,0.141519956227337,336,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0523998806331714,0.141702002962795,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0730200448170328,0.141907263288067,261,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0506125540119452,0.142186792575144,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0501302508793591,0.144279234682327,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.054438646381968,0.144880192360714,80,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0520916875632769,0.149980482918106,194,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0658811173833935,0.151250093792809,684,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0501794066474211,0.151999676493669,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0525372356929619,0.153900175717071,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0488669422872889,0.154360005808243,205,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0503467681020686,0.154982206803447,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0478325828443387,0.155115631496191,634,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.048185882239446,0.155558506326196,19,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0502581071582084,0.155891885023821,311,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0524777550937201,0.157830179221877,675,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0489196347439327,0.158448611605093,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0446803023950635,0.160381618800705,723,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0411028920550787,0.161799128350726,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0727390476768575,0.164856132886935,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.051697941146923,0.166065728460005,728,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0409298984155385,0.166447709626351,198,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0742377251996863,0.166464445678395,67,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.204530403920743,0.166807659741672,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0474984466994199,0.167350596391169,81,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0517499362904971,0.168203418575168,145,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0449954137918494,0.170455067394613,213,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0469381152941961,0.170585551437323,663,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.044188475088929,0.171000050412738,509,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.180139890190379,0.172902613003313,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0484538917241511,0.176699105729084,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0435086329924214,0.177525232901277,214,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0675519249350492,0.178593820362902,218,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.204294478968159,0.178773997562289,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0666353654845549,0.179985704071558,254,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.224249780430175,0.181585871040822,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0573033026212422,0.182581479208262,334,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0438990926835163,0.184097793712477,322,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0672458622653209,0.185882273856288,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0920015484580797,0.188505336507947,295,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0443902843224653,0.189491607672894,237,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0383440451469103,0.189659666351933,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0466857453407167,0.19056065661454,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0456164885485676,0.190899996685533,632,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0416145856688111,0.192192485259102,670,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0379759385183218,0.193109791391309,245,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0453965848557732,0.193265633317081,662,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0441626685515617,0.194094282409377,713,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0604396095427408,0.194844088069583,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.144419828643089,0.195383144795522,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0396267139970156,0.196054390324365,609,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0430659105421405,0.197555333912407,195,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0709773272484934,0.198861938555583,367,pan-cancer
