mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,-0.188774880466068,1.01356549963605e-08,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.170039754930061,6.73583787000297e-08,555,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.162129887096572,6.88504675379854e-08,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.179960472178377,1.09752427243763e-07,243,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.180621731219867,1.75393090899165e-07,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.165356172314948,4.87952604171231e-07,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.162016513693882,5.11236650863753e-07,63,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.173260123936415,5.31833109990066e-07,602,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.165647784830885,7.16168459566173e-07,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.20974445538633,9.69310313542008e-07,544,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.140616308151088,2.15326727573739e-06,198,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.165673243424154,3.60244429961335e-06,648,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.156183391617322,4.44681978220958e-06,7,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.155240517790343,5.086608547904e-06,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.146353937383783,6.46352303959476e-06,157,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.148211711792446,6.48190038946744e-06,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.146427549091263,6.62460526103767e-06,209,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.148697651281845,7.74096131921686e-06,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.155754456517747,9.25593523018736e-06,48,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.130281914884399,1.21899009436288e-05,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.135297919164339,1.4495389754726e-05,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.148649851194413,1.53210272644863e-05,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.149612711669708,1.88786274628037e-05,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.154162436851602,1.90767330171527e-05,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.134121213459814,2.24825804532973e-05,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.134741049758077,2.68472859884397e-05,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.132528418538797,2.98736328912577e-05,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.130790337756822,3.22286912048235e-05,690,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.12636070402605,3.87602142862507e-05,721,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.151082359891267,4.73426845983113e-05,309,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.136909404098132,5.89449080459499e-05,5,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.141526476966771,6.37778277577196e-05,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.123891152694942,8.1324435257404e-05,133,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.188880634246418,8.87300670565086e-05,29,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.125381362896684,0.000101973773951017,750,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.147113332055732,0.000102150247011473,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.121418161236831,0.000116453420891073,565,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.179926144415435,0.00012832059475138,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.191567246143613,0.000129351531683059,262,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.138382533904551,0.000142088186016215,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.189237323692447,0.000142285451362073,99,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.126011717686912,0.000142626516462296,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.11826640876731,0.000143502095644279,592,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.180088408343977,0.000157502735408825,268,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.133869073958904,0.000158573754556715,734,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.166553674340899,0.000161426335835369,692,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.133199622415403,0.000162355777158285,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.135222505509804,0.000179575774235179,472,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.126826371276149,0.00021823185285961,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.116942103282001,0.000230997328363925,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.116350697635237,0.000234151264007625,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.127557867998186,0.000255277509729547,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.102045322192349,0.000329075520751419,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.115734987721757,0.000371834645352347,676,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.128511740832444,0.000481774564954773,125,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.132730174922105,0.000495896945161477,65,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.124208103424296,0.000530478175420806,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.127910322969077,0.000563487224755769,682,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.123767896835218,0.000573530132338477,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.12524041886503,0.000613377754282821,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.11220360273059,0.000696272053473109,613,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.175630627236327,0.000702294934043336,174,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.127460786760911,0.000705650533544624,70,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.117904634229695,0.000717333798361855,464,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.113212099769553,0.000726403735917778,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.112811582579492,0.000817233029696173,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.116972503937894,0.000956017058506851,44,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.110703213794087,0.00114527771362195,640,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.102865003569994,0.00120906157414738,74,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.126337394459825,0.00122517415176005,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.111851222231577,0.00125548887627374,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.101054952365569,0.00127232650706915,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.104890161670666,0.00130799040050452,247,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.105616195456537,0.00133585509298544,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.112044028936579,0.0015027153573294,522,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.110678937276021,0.0015274354165596,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0995769176225143,0.00164931034956014,570,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.111226305151201,0.0016706340382054,617,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.114937302317782,0.0016825588598724,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0985269564941906,0.00177258433868502,1,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.114337983445497,0.0017736288673464,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.101683102563694,0.00177812075534444,412,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.134666422565786,0.00182760555681287,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0902692583909046,0.00182797788165972,577,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.105295180006537,0.00187728940999368,226,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0976505258460906,0.00191476745583185,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0993700300419746,0.00201638788511992,328,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.128754685253971,0.00214668711565899,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.112651651134562,0.00221973521205251,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.114505112848532,0.00223384462466282,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.131419853501374,0.00227390710940568,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.101466477727461,0.00227489826665624,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.10410926094769,0.00229515576936669,514,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.109123830313266,0.00240870897189405,187,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.103567549633644,0.00240997287854801,502,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.116028095152559,0.00241930805131402,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.104616284741627,0.00244742614863337,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.108011476436469,0.00253493895164653,668,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.106381411820479,0.00253607062847779,481,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.097875270220408,0.00257687418674259,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.101474611287112,0.00261076461525462,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.101040329441176,0.00269293788295099,473,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0908542283953328,0.00277621204245333,736,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.108002555180498,0.00289673035401038,281,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.139009157136331,0.00298781861256844,234,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.232631489594328,0.00301634407049538,123,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.15621289063221,0.00307451523876008,443,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106102194081397,0.00323333962637081,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.106472302383291,0.00356930968384132,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.104938511867957,0.00360048586028542,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.100315649206534,0.00363296667339457,344,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.104022048354771,0.00367923189847855,153,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0958388317207665,0.00368617174507025,368,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.145896297515644,0.00389681565930577,733,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.102196973488473,0.00398783755064559,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.106708409731577,0.00406952944329464,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.137054628990001,0.0041083463737946,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0984385290825415,0.00429174362973515,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.154125702537361,0.00440752491235104,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.14995399993465,0.00442283444695049,392,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.099678839686854,0.00468205145486818,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.400875473323525,0.00473932615952648,101,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.119579864571889,0.00475850534330023,291,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0917895560811433,0.0050650066930746,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0989301289805254,0.00561480501709911,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.084575105878031,0.00570139103190421,695,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.123367125879197,0.00576999840008888,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.100890697847315,0.00596787519935142,60,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0926234323041342,0.00609241881929064,596,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.100558562423371,0.00612573541192111,418,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0891499585462232,0.00640331761107148,509,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0940588737740169,0.00646992007012598,350,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0964691549526125,0.00648131744271521,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.100977189537979,0.00661546174457181,657,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0809906436989856,0.00703899514037162,702,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.126214113661453,0.00711780506786597,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0957633267015146,0.00722833891469197,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0915891809258625,0.00734747429967619,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.123666135867469,0.00787412014282436,433,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0901721175652988,0.00811714356389308,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0860987464325439,0.00836981208277143,458,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0930828053615078,0.0085382383426815,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.198277001896372,0.00884631896649636,390,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.13952983397117,0.00886967008142181,320,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0996747725759134,0.0088731258314868,178,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0917056118428211,0.00893314384059315,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0889432396367897,0.00920934104559338,757,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0912064503068775,0.00921183519129591,739,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0929843506503688,0.0095382413904604,407,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0911868539126703,0.00957641088179434,510,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.105491140871935,0.00963048470998643,46,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0846730077568159,0.00971157984727775,225,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0970385017095872,0.0100292070203186,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0779076259727322,0.0101505984489778,73,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0781364479764082,0.0102790618294286,411,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0882064183088748,0.0103169631504145,446,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0952751784985977,0.0103513562435882,98,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0811803870796787,0.0104463379499993,27,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0873249230574865,0.0106711100786233,476,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128141944332696,0.0108123237935962,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.094320093638832,0.0108619143421455,149,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0967835702239842,0.011068284155253,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0935726816326031,0.0111957540369279,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0887972870174346,0.0117997597575438,372,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0815700642486059,0.0119727201010743,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.133557866811639,0.0119976324613953,599,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0905606811537574,0.0123688421788766,396,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0936166906116695,0.0124196675556736,741,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.194971621923648,0.0125985091677355,164,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.113067282637061,0.0127376930713988,604,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.118166911561657,0.0129113751300312,38,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0857349238555961,0.0129544049818469,307,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0831657741836052,0.0131358184680313,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0941859484964353,0.0137912995288859,484,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.086492063657701,0.0138796658093439,560,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.112801717359471,0.0140096015290148,40,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0747539734120408,0.0140496275315904,398,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.127886112147786,0.0145856093891888,261,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0795166945869614,0.014818341616937,340,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0922428373471077,0.0148254220442267,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.093647575700409,0.0165319875367156,493,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0926228695251815,0.0167856050995521,485,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.090427534993089,0.0168476660438865,84,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0811945233138638,0.0175282818686106,322,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.107338872528952,0.017706947454644,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.130418796982337,0.0178470158358816,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0754548779285592,0.0181249408472205,743,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0784631154423069,0.0181731740631208,58,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0873344026391821,0.0183899000625588,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0848852457236231,0.0184582677898373,13,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0828171295651866,0.0189546062871981,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0876677792603353,0.0201112099174818,146,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0834124729073889,0.020189117052168,408,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0901756775595487,0.0203983730783256,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0774155656350061,0.0206800366020518,504,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0846897318553127,0.020720125421276,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0805492342377932,0.0208787074825131,659,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0672243285425599,0.0208805988692554,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0779311095638867,0.020931717848533,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0884658090773215,0.0211881332055887,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0887056676585272,0.0212673675107724,208,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0731785642848857,0.0213789957825681,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0805287365806673,0.0214475730583026,51,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.089720733618487,0.0216548274007533,607,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0836538447114394,0.0220987563164737,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.082022504158448,0.0226831930869127,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0825988248663169,0.0230629630048705,141,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.085199096709835,0.0231109531911555,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0961867744261183,0.0233701348117197,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.311942050907902,0.0234761067719987,129,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0801958969287349,0.0237432377528653,138,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0682789536275683,0.0239710509889333,489,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0719926478364808,0.0242401343015103,430,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0786330298028632,0.0248616907125907,693,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0790053816148502,0.0248974053894113,444,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.108447148555197,0.0249623373916554,581,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.202849317319213,0.0251402407995877,471,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.105764754472459,0.0251495589370984,176,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0794586903999713,0.0253109004756211,624,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0695090768161474,0.0258678000422288,609,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0760493698218617,0.0261711233788157,726,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.116551126195454,0.0278511925682664,217,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.401185250812472,0.0287245594407145,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108138151697901,0.0291810736213232,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0713524892660709,0.0293113725326269,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0888309292625443,0.0297516415924261,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0691626364204185,0.0304824747278672,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0812791214912209,0.0306833074008776,758,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0765642269093639,0.0316248717209875,312,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.065745766057522,0.0316763694779395,190,pan-cancer
mRNA,gCSI,bid1870,AAC,0.115692102800681,0.032241203982797,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.079167432665538,0.0330847563755311,405,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0688144592740469,0.0334675635357987,562,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0799155987421474,0.0335030233200488,30,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.083574570264947,0.0336426912900192,182,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0748406275478951,0.0340101926403514,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0788793630138859,0.0342830210805207,427,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0732442018934027,0.0349174846214847,431,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0619160138984532,0.0352277429342879,238,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.391822852128024,0.0353416177312565,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0970459768118103,0.0356757407587752,564,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0786015261569725,0.036925292331694,587,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0706395280514706,0.0373374332549043,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0792570143264466,0.0379990519128468,616,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0787845624981501,0.0382656554247856,199,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0753979359906902,0.0387388534460023,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.147445085402525,0.0401541707269096,369,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0688209338696844,0.0420928773975852,207,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0943715919789413,0.0423582755575322,651,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0688515753916445,0.0425326388609671,421,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0703520712384427,0.0426136154445874,425,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0732370220319868,0.0427054810202093,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0746254457070765,0.0434692086997803,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0678208963393203,0.0439561321098878,542,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0755515472788895,0.0441592101350563,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0675818456201792,0.044333098128867,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.159572102366495,0.0446802856079831,68,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.157091513082062,0.0449902650085337,160,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.101345798259915,0.0465284202947225,643,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0708445914251841,0.0470316105978261,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0725031248045355,0.0474499287884931,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.105356704419859,0.0476073635633757,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0753626471121734,0.0491454793442548,470,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0757099152083836,0.0492993165175117,593,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0673153513433233,0.0507778376954286,550,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.368659552019721,0.0512238759708361,603,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.153636428882506,0.0514163570130498,137,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0660001826557985,0.0520884149569215,32,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0713107807131824,0.0522669565374733,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0741172559039124,0.0529617383373511,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.058743212371321,0.0530889179001961,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.139944122743068,0.053701414242875,142,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.063239003901118,0.0542210380227166,650,pan-cancer
