mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.413963822917336,2.08676668598431e-09,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.366637341335108,1.87879753160445e-07,114,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.143814495121903,0.000142316628361417,637,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.191519384944514,0.000216471603493968,175,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.248908830728613,0.000449273846034142,83,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.126163503111226,0.000586786463128589,482,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.154161879095427,0.00280972220729484,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.149921875015778,0.0041810097054254,174,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104189324430991,0.00473639042103857,612,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0979238012783485,0.00484627818674507,410,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.317756359346299,0.00568314994418295,129,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0982574166324311,0.00741682062106893,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100321833825633,0.00752430948166378,667,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0903596155531843,0.00837887899895967,81,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0870556628706956,0.0118443520896587,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0945881655356296,0.011864773599001,366,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0900962686605668,0.0139898739281369,135,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0856886415788885,0.0168779739118487,477,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0787975078868892,0.0216749696388904,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0833222268333455,0.0262922608021906,285,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.159682057926165,0.0266652570574754,459,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0783347002283484,0.0303644133026206,125,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0798610117391315,0.0312473465473935,110,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0773600834922938,0.032525948652405,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0797953500968792,0.0340493454933351,389,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0742640105679983,0.0365457494857704,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102337352012184,0.0367883795490457,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.256074672710035,0.040132952760303,656,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0708769315468777,0.0409349604811343,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0809230352180517,0.0472650548731136,46,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0680161817707935,0.0497047616519381,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0660145274688056,0.0498198247193543,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0684766289952969,0.0500385895970402,480,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0938438650979722,0.0520764578074296,268,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0712315876153588,0.0547784497833291,357,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.215360544704782,0.054956185606459,185,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0713856886456647,0.0553328545030044,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0896140157119462,0.0581124525232441,38,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0624357261294777,0.0599904265520998,156,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0705689610962468,0.0610145728484777,376,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0662626134102795,0.0613551186994602,153,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0707272220478831,0.062581178939577,447,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0623691741301339,0.064360995733997,514,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0688025898373881,0.0678285614574694,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0650656303786027,0.0702376168032063,262,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0630021691619138,0.0772109588419554,187,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0629006186501868,0.0786707015920512,719,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0616414671701042,0.0814204689337374,597,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0644332839142021,0.083804302921874,528,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.060080040747592,0.0844905233960641,560,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0639111226837373,0.08467858396084,587,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0634182754807227,0.0855602010808853,710,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0635165109913326,0.0857614789309745,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0645553207820923,0.0860850967431415,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0629870343746851,0.0875287497964139,165,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0945755891775803,0.088258640309311,78,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0655463114220132,0.0883852536019685,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111202842747797,0.0895996935632338,369,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0527231635977872,0.0901432528301287,155,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0644983854197205,0.0908646133116009,159,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0535880532607574,0.0917615832816062,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0521612665869604,0.0930316913457005,565,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0999827499020084,0.0951446744852131,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0518884517670154,0.0961717956250567,224,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122690360759312,0.097953281944852,140,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0532381106796866,0.0982094792129965,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0640450683738791,0.0998186361082516,170,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0597343381764901,0.10011835105856,698,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0600161861886118,0.100983189623995,309,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0603233662037705,0.11057116409187,208,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112325128749198,0.110726885678963,305,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0720920499493268,0.112717476803004,393,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0598144190442356,0.115738225957051,406,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0590086494628715,0.115755544401679,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0584485798964814,0.119813597402357,222,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0481512450143921,0.121874330861213,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0522287863000313,0.121994940257856,502,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0582352455748516,0.125545152951988,495,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0514614435027546,0.125735115297963,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.056903348059599,0.129661932274293,146,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.071382178194864,0.133186806029468,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0477336330253923,0.136327297736734,412,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0564343285403625,0.136823091727681,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0504974090665072,0.139867494475649,462,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105414743645679,0.142905690213003,295,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0549081594707635,0.143313604158973,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0553433244613771,0.143792216737445,85,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0558251116539261,0.1443875366957,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0548159596124771,0.144394540902714,199,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0520937272373379,0.149595468850852,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0485690481306097,0.151333314271842,7,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0523706181372479,0.158206697823783,633,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.053435040288658,0.162710086412781,484,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0487971136938041,0.167256770003806,715,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0453496117593698,0.169579816190605,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0517444973578685,0.170670131561409,65,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0547979626994656,0.173478093018111,148,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0508687608977933,0.174479630114077,50,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0439695508884997,0.174655289708957,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0486409557100699,0.175740644818979,167,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0486019629611629,0.186397417925208,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0482053258875051,0.186724846983475,644,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.044647054985227,0.188565367276766,755,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0423877624839428,0.189743025214469,225,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.060203448913607,0.195548262188845,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.07798314580741,0.198144137777584,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0430062150726688,0.200644739219506,476,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.046857687416031,0.20189002473262,244,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0409115063525792,0.203974212246388,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0480302685389843,0.205632933481353,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0446876864537062,0.208091752290025,456,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0692807986922311,0.210457574832789,168,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0454833140443641,0.217790555348715,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0395770508552187,0.21950699131121,272,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0408139094792105,0.22031658970984,267,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0466179741011275,0.221304618817965,55,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0419949481399771,0.224916663195953,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0468196694607946,0.227160663026765,227,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.045165021940546,0.227766960888602,724,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0443107748250282,0.228629569966432,43,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0881970535226588,0.228708687022379,172,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.044639717206326,0.228970867433472,492,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0371843429395066,0.229448380200925,690,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0436677441130651,0.229797546318126,119,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0464157908130017,0.23016541092505,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0593858067462788,0.230542085786811,277,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0406160651037526,0.233784231155564,464,pan-cancer
mRNA,CTRPv2,968,AAC,0.0802785157910467,0.233813828696003,9,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0435244121622906,0.234164133929914,75,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0422406544169369,0.236033300995143,515,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0800262018952692,0.237169570124524,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0436525373193931,0.238446447251463,605,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0419176145869469,0.239088110086698,479,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0850180536396382,0.245418010301383,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0352239232077138,0.248943135245041,354,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0628614120720924,0.24944515664882,548,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0386856322213093,0.249736207444007,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0602706021861976,0.257964617740433,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.037051090218149,0.261791021386159,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.041801113192204,0.26235014444596,173,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0380626642701959,0.263666318162536,249,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0384967393714781,0.266734212607945,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0412277811340472,0.267404780922588,70,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0396899496680533,0.270168043632042,595,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0362732295923982,0.270195583518095,596,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0483517193881463,0.270343834037609,433,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.055863310150034,0.271132709347896,99,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0408208786114991,0.271575797347871,2,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0423103859880176,0.272690662665114,102,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0403268238332933,0.273161863150732,574,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0410341513055588,0.279740970268912,184,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0356534363051851,0.280793191686832,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0480333197487852,0.280919349678222,461,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0573604644888712,0.282945492238918,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0416740521210613,0.283794039189953,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0780629964401122,0.283878306791795,658,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0401100114604135,0.285581537167511,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0397768842995857,0.287871266581477,549,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.032924435213702,0.288059595710168,133,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0403590605868003,0.290117503206089,572,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.03742896658749,0.291788062704503,351,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0351238161655286,0.294199044346441,640,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.077305948818562,0.294320437100887,68,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0401008536192639,0.296692206607888,377,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0409167905278292,0.297038037250771,115,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0342631550873529,0.298118314994212,213,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0443153615405325,0.29944701811997,589,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0378934921446921,0.301352868941793,86,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0386974843017407,0.303776190646277,229,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0755328672757395,0.304450378494112,164,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.038371156884468,0.311543514953845,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0539604574912123,0.319732446267414,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0380713653068438,0.323011110218092,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0369267343646163,0.323094130470245,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.297706560755554,0.323209750852246,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0359413756672311,0.323742638248932,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0425856126274839,0.323917923391903,15,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131529904277856,0.32403027684764,61,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123036307038152,0.324501108106876,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.036094994470154,0.326750245303414,657,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.036622102945068,0.327809807527728,116,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0312157311101729,0.331018839465741,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0328939376997063,0.331690367386711,344,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0348073188834846,0.335630889391355,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0305204802041995,0.336290584916078,152,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.290075837412264,0.336356063654671,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0345780651730868,0.341344308219106,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0331877014264789,0.34141229906873,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0352666113354276,0.341999028290068,183,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0329682703195524,0.343396417955722,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0342749475365753,0.348505220572437,427,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0339936695475364,0.34879745152247,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0441103425053265,0.354263967948393,176,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0313652632500219,0.354879374510936,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0319336484304324,0.355958705853105,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0338159691290295,0.359088818368273,192,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0348963679623944,0.360502785018824,616,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0297195158698485,0.361725402906922,383,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0325154934221504,0.364573987981743,472,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0352579793182585,0.367298760864195,652,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0668996179902293,0.367394872095681,166,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0332028284375882,0.371509148080219,672,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.067631421873213,0.372421963649374,390,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0335562757625567,0.379533893191333,646,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0303290946157513,0.382203316114342,618,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.046929074722097,0.385289048964063,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0299533356512744,0.391243479697528,469,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0314211390733148,0.391312406022451,594,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0316613127342708,0.39196148643395,684,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.247751064863567,0.393103043151632,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0263610483753273,0.394093855682859,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0268539106292687,0.39459323296285,430,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0313808760086909,0.395222966281091,30,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0310498647475886,0.398650001469909,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0342540722658297,0.403687262290612,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0325264094535611,0.406591112370633,200,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.028976093357245,0.408979232133524,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0418011821438959,0.411058944151563,254,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0298064391851591,0.411554408051338,17,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0423838039787254,0.413614763303682,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.027896251102419,0.416316627751371,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0239483293936049,0.418257191078131,339,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0283549975152051,0.421504265215824,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0274331791165768,0.424187308654873,465,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.045392942987665,0.424484986940076,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0267114771420034,0.426333248623253,5,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0260025144393766,0.429151490914598,4,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0328877975523325,0.430030902505906,534,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0295403446136661,0.432953751172923,201,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0602582871459677,0.433439708963805,471,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.028213205466912,0.434708096848049,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0298256247289349,0.435496959722629,293,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0257005461378747,0.438640093074105,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0275331616556128,0.438948771344724,648,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0241970651795834,0.439556638652842,27,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0298829760435495,0.439774885647914,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.028866889195943,0.44250711826322,752,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0265503767520475,0.447635306301876,41,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.055903037733557,0.447718895861753,123,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0236303188624681,0.448911668230108,570,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0280779048335136,0.450778240982793,728,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0217633731769903,0.453696522874628,238,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.02589354020232,0.456028857605126,372,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.041221568279756,0.463627821024847,97,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0252832302230277,0.465452401842976,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0253108597138429,0.466154777555855,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0250727870790788,0.470145414308133,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0286464404797472,0.47142385767203,109,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0332637900337947,0.47294842015391,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0251819723259958,0.475283168063368,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0233326043083446,0.47576219659993,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0260930023256479,0.478318615252319,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0358330032356037,0.483232193931908,231,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0292542331409243,0.483292210725884,346,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0515135810647964,0.488660148335656,641,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0266418910753614,0.489700951561741,452,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0368355881199209,0.489701673520868,54,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0195434285691052,0.491389919513553,577,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0358675418107409,0.500391527021817,359,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0240391750135484,0.501149328744168,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0348450369444805,0.502910288450724,121,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.027636732676608,0.503495120639867,439,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0246649777170936,0.503552424634754,629,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0214784665793256,0.503741914601832,676,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0236500829595923,0.504510408701774,407,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0259510082370254,0.505106971102327,639,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0215469143832309,0.506017415040018,613,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0241476317788175,0.506353598932499,712,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0242194933249727,0.50638874094207,149,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.023213587720145,0.506694952856086,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0212747319232205,0.506948178343405,157,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0247600318848586,0.510995799820364,611,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0241090502108684,0.511888211359222,120,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0200926454186825,0.521428116256958,555,pan-cancer
