mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.195855593749315,6.01925498655859e-10,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.174063272445486,2.39603187655301e-07,338,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.155938877115408,4.75424709806554e-07,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.175712991424636,1.14001935795337e-06,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.150708800894456,1.25559730956383e-06,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.174800772342798,1.26877086713417e-06,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.174207456648376,1.40653553283154e-06,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.17960436429807,1.47978691500628e-06,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.145476211368869,1.58716522532274e-06,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.156975298177651,1.74594957359853e-06,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.15181139080993,2.19292587370447e-06,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.209177109149337,2.88774456336025e-06,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.152026982721868,5.86460100608261e-06,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.155838186333476,6.1414824832269e-06,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.155341063843504,6.50993261975864e-06,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.252582228869308,1.1660476522295e-05,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.154856305436527,1.24246076948565e-05,195,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.150514106533874,1.25760238499528e-05,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.162931464233789,1.30329652990806e-05,660,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.140482414901038,1.33811708711483e-05,411,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.239550513209879,1.62349831968468e-05,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.165058888902797,2.0167272055783e-05,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.159787482793677,2.08644565688353e-05,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.143936579909004,2.48958736928218e-05,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.132573929204875,2.5250748312884e-05,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.152441105454925,2.53132888962006e-05,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.14282241544554,2.99046930123091e-05,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.148358399303622,3.24620128804055e-05,474,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.127935119132909,4.70911344103196e-05,687,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.129015695652078,4.92372269460016e-05,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.140970739692309,4.94608925923069e-05,671,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.140108697572577,5.01278525911291e-05,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.169513860279623,5.51030937887793e-05,681,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.15983329455488,6.5365642310312e-05,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.133779839269617,7.19857292523165e-05,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.236317812272834,7.56762728044708e-05,143,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.13095620657414,7.73128905649136e-05,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.124533473898411,9.53854161507734e-05,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.12618304540485,0.000108717308998346,721,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.117968220921273,0.000130265287288587,73,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.137419632132566,0.00013131790851982,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.138433451211079,0.000139937670806784,551,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.134606343596754,0.000147732034031845,473,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.143631969788338,0.000148819520951136,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.20263357684884,0.000166689781569091,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.135296013976297,0.000172138339376522,421,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.112732778450989,0.000213910194067971,494,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.12837579650595,0.000250631583953393,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.129372142715042,0.000289568027882457,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.124805852427804,0.000307396055576372,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.116224326918924,0.000329872047912145,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.116466383247112,0.000331708921151698,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.123448373098816,0.000387137104419616,225,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.118196437411354,0.000424514049870492,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.129395939857464,0.000445592159990041,507,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.14210845550964,0.00046244329607907,406,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.127657172352247,0.000512060938562673,249,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.162558311980653,0.000518097306752415,544,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.120308059441821,0.000532153592849194,650,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.118562713156802,0.000538462944418817,157,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.132276108989064,0.00054097543987256,515,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.132686174012743,0.000586448499617771,595,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.118365593698633,0.000602386656950199,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.115507817066734,0.000603879753639318,27,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.125753429733498,0.000621866605244486,465,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.118436036672647,0.000706459042660444,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.113717064827583,0.000729826266484965,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.123827311669758,0.000836767755085196,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.123998987455866,0.000925285687995438,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.115283403260523,0.000927388295002489,247,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.110436766029704,0.000973387658804168,690,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.112959410736751,0.00109952039249874,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.111539047527527,0.00113278036271236,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.114450178325187,0.001140608567159,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173916407520984,0.00133485026472431,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.12659895976403,0.0014194449319184,70,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.115512425935306,0.00157301011574985,252,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0964539864876794,0.00197303363092445,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.103362494205316,0.00198884659211921,224,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0944765964426892,0.00216110308578165,489,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.176348582149858,0.00237022559743789,685,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.11448263000776,0.00237111124057975,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.114647803585904,0.00240340306645239,563,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.104384746404476,0.00241065460337083,729,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0899891989778216,0.00243033507392768,264,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.162123225012449,0.00269016603909432,217,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.109450463742261,0.00269077960668634,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0893548115791436,0.00280052256940663,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.101456518055617,0.002805735203437,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0893505156220623,0.00281817580792316,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0923957169437648,0.00304991780565383,695,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.163852547131874,0.00310236527013174,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.101978079862625,0.00331705935048595,699,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0966894660441242,0.00340306836028378,354,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0992361746226189,0.00362987086112194,365,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.111802452751668,0.00364874836286883,490,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0999515896713863,0.00370376429446424,708,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.105766340675112,0.00386565070248079,557,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0963611646803334,0.00387040689411224,749,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.100290583313505,0.00395752815712524,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.101537384502237,0.00395804091342221,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.103184365097365,0.00405088897743339,243,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.107878161578298,0.00412153000907497,177,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.110401330794953,0.00412860081046937,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.21308634510878,0.00426228994025044,111,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0984165652676601,0.00433828813637895,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0946284883857899,0.00463933904522893,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0936636441724126,0.00467806970996758,609,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.123683763741611,0.00469985630548542,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0876392087736422,0.00535528325179675,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0856881953457348,0.00565032316082191,736,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.095726707958181,0.00568592379902608,303,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0904534760889825,0.00588928917382684,328,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.12131841655647,0.00637653358390369,534,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.095741324013438,0.0064899752568548,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0986391593092239,0.00667556977165942,7,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.104445647809892,0.00696225564271704,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0971855108068161,0.00731162762507592,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0947017708853589,0.00742367717329867,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0927183903176594,0.00773774392163117,383,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0884352967098652,0.00791638207356144,133,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.105857919688948,0.00798814485321273,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0947825087454149,0.00819151838192925,278,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.158094734482783,0.0082502338504409,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0979784078296181,0.00833434777301955,81,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.152322849327958,0.00843728778224747,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0951783600436247,0.00874812599364894,188,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0912902412878928,0.00962443801927865,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0838420346388723,0.0100267702620105,753,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.125516423502417,0.0105505293650011,394,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.090636331561768,0.0109630245948373,542,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.210114687904768,0.0109976522112585,390,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0925619379910528,0.0111861752050223,536,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.381503581669858,0.0112220462883732,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0816373525461396,0.0119337249352166,317,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0947980496975699,0.0122096897670555,41,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0908887090100055,0.0122817487671043,290,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0916503693980473,0.0125368014690759,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.101462319503089,0.0130894998436549,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.123179411707508,0.0131865651245055,302,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0889015447541888,0.0135697631227244,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.132392619503024,0.0135835832412062,746,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0933826025997944,0.0138764131921885,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.076913479148288,0.0142774165573357,202,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0892320237647472,0.0143680463866166,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0978106471521891,0.0145436698369462,173,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0834063839744277,0.0146280683279254,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.091682586281682,0.0147832537460228,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.122333023381941,0.0149600424276307,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.135874405367161,0.0149675937021319,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0975249152197933,0.0151732642608045,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0869150773478231,0.0151865943904947,720,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0987529779578989,0.0154571996714709,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0892546847281691,0.0157028152812164,663,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0774470511748885,0.0157129467233178,339,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.267460996998679,0.0158381650146866,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0735282653605284,0.0170515588867123,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0798376389973578,0.017555856136051,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0934008840713594,0.0176681333604018,405,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0807076842843284,0.0183082672779093,432,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0987584031399551,0.0186214248237687,652,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0819885686441966,0.0186645376834695,400,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0790958058817959,0.0188003660362182,696,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0893744238428564,0.019062087217503,424,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0666013484635424,0.019281407652199,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0922966675578527,0.0193466494908272,244,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0845466509161343,0.0199289728336647,446,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0893286285357792,0.0201821670649844,396,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0876031745941681,0.0202981834399699,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0894793818548349,0.0203460468002981,141,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0714383311340063,0.0204313678088235,391,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0873668916390866,0.0204819260211658,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.127039872056612,0.0212034204065637,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0808046659736416,0.0212467181130512,387,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0781121254096526,0.0221295862411498,58,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0920028494337046,0.0222579251825638,179,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0813678568181283,0.0223657551965349,66,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0920512097012637,0.022557222481496,55,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0832954390791388,0.0238965246211284,386,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.072140973019242,0.0249907828268296,1,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0840267854382184,0.0254996214480997,284,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.117026828410218,0.0261758741583112,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0857695758160604,0.0262771384300748,719,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.118180983185374,0.0263452579055474,735,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0745904859797961,0.0264309639612316,434,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.12592089846262,0.026465274152721,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0799299137095187,0.0266043513680676,619,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.103696592524043,0.0269664074999974,737,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0841365650165093,0.0278897944032497,758,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.112128185977882,0.0282349375095602,176,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0786970299137074,0.0285194155128297,189,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0853839431264512,0.0289670168417005,420,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0766190147313088,0.0299941345418211,504,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0761307240037483,0.0305791096296426,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.169888023501671,0.030683456307304,295,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0672835019156742,0.0307217572984905,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0779698070792709,0.0312825993769647,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0832181160776559,0.0312878751708018,112,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0686662362928231,0.0314214269597506,583,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.165109743038333,0.0321043339988552,305,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0878311904247104,0.0329209590026191,65,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.10979575918264,0.0331979275007813,689,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0785851693128072,0.0332928298791173,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0838335995215448,0.033763275227729,492,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0741937525072532,0.034246006758036,246,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0732299040078914,0.0348639472724279,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0798000170938629,0.0354660676437914,153,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.106381390865291,0.0355802113313282,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0748181943469414,0.0357507684087509,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.121103507019456,0.0359738825179098,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0819563279734165,0.0361823035653731,574,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0872113407113119,0.0362208238077435,227,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107081642762977,0.0364044187536229,49,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0614578483042817,0.038292280846383,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0718076818550771,0.0389673260104591,509,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0785369564718459,0.0393827921317638,408,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0633221614011625,0.0398533048077025,688,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0822470297239634,0.040595925816411,540,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0628762681992327,0.0407907450094032,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0753722331462109,0.0419219742887339,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.064276106579253,0.0428948854584065,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0836431873369519,0.0430769552787938,154,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0777356130832495,0.0430907504975255,525,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0785947026673496,0.0441336065572027,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0745098712498425,0.044747453194388,731,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.10165609064819,0.0451307606179256,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106285935101481,0.0452189418890342,29,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0900874440456844,0.0452988192498565,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113743213307227,0.0453057396513796,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.151257567849026,0.0454342782980405,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.071732508034542,0.0455638687988289,508,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0714279974697009,0.0459922072743619,207,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.068975493777359,0.0466077514134299,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0677770426496414,0.0466729745573237,615,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0696471134287753,0.0479947316174177,416,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0623531918330855,0.0482241742212413,34,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107710468653162,0.0485810077418505,320,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0911921670145666,0.0506145071873434,15,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.116076810841334,0.050714301524185,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0803490722896428,0.0508804175704137,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.550389449358765,0.0512902346907485,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0746620273969151,0.0514430370250249,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0753253792422004,0.0525956493714,197,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.076543196523509,0.054265105693479,107,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0729452024025404,0.0550113959794808,567,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0661918924742499,0.0553988470125968,226,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0634335594502999,0.0554244195594524,374,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0911495002511988,0.0555274797343206,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0648344113834656,0.0561721669868846,371,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0702561455918597,0.0565265180535431,462,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0933460363480611,0.0571276699907933,694,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0716022358396213,0.0573153864122983,561,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0722540175313256,0.0583660868445135,456,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0655701340728277,0.0599752913525981,757,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0695099876027022,0.0601050871712116,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0580777038783978,0.0604954219053209,245,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.150835606803011,0.0607902109589443,140,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0678115630613636,0.0610298868354153,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0724941023543309,0.062115371515418,167,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0860392663969686,0.0626391124181862,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0705943150913506,0.0626698506181126,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0661867275506973,0.0630528254612686,521,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0663855374567571,0.0635040182021718,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0731733495638368,0.0637420339485232,657,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0802245016103141,0.0647314278005461,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0636823162050649,0.0650771078379721,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0655788993263481,0.0654753986785805,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0708265573335024,0.0667568504147752,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.091328137254261,0.0676256584670516,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.080086096216759,0.0677431578289438,46,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0538184156557906,0.0681333390881958,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0708355311074845,0.0681530739677075,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0639463497653921,0.0689606320261022,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0688583908848447,0.0696032616377946,648,pan-cancer
