mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.342654248703759,1.8412235736386e-22,508,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.302306691220575,1.13095896620918e-15,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.168324544354962,2.22167697558503e-07,1,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.189867188047315,1.15686893518219e-06,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.252494162480605,1.54018633293948e-06,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.198774064772744,1.12349488320319e-05,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.15250138514997,3.56520265174962e-05,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.155589400934378,7.64415738773143e-05,660,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.13722034357072,0.000174694020702209,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.157970421447692,0.000177310926859018,605,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.115051455598691,0.000284128744496101,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.157101693364854,0.00033356026541999,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.135231539042169,0.000429801840736796,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.128457044608815,0.000603504258083818,409,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.133956965068071,0.000679713288122101,312,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.837088041269127,0.000682812160851861,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.136005324765618,0.000831383336641939,623,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.129255307299359,0.000936283158746353,631,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.136940038801138,0.00116283364768125,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.117775663692794,0.0012321270413166,66,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.111778557901337,0.00134581389230872,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.115228983582251,0.00139870048460243,412,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.114554144812567,0.00142006225762316,750,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.143768121781232,0.00143239871881743,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.133768188750202,0.00150337090770038,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.171413015177274,0.00194585715323539,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.112985046811005,0.00201292928303811,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.112292103283414,0.00245738657350919,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.107007137770091,0.00250875132242283,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.100243027993795,0.00267602281368071,702,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.156674718488108,0.00279035511680764,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.124353475523684,0.00282120749829791,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.105181161750092,0.0028444604300257,155,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.123155914587037,0.00323277510067446,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.115494920911815,0.00343315487146685,625,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.19063355936798,0.003611690588602,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.111905987674568,0.00384593401150831,180,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.173967894573135,0.00419301040545725,463,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0965713198213906,0.0046462315105705,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.109815436765999,0.00482742348052048,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.155567456382315,0.00526002209068664,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.110219960940485,0.00554869515504461,480,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0988754170118918,0.00555809163478805,400,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.101090509361433,0.00591069368798662,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0893554489420265,0.0059964564876764,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110109610969061,0.00609350502120038,478,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0954672880668031,0.00667371569246631,553,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.105628618541478,0.00683112948434739,538,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0971148184029026,0.00751439827872254,431,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0972650921964352,0.00778299150722379,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.10425871091338,0.0079340957334458,627,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.14042016219161,0.00806647796580124,74,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.140093966916065,0.00869677484932817,320,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.105878869254301,0.00917011267522716,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.106959923903695,0.00918997871719662,698,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.101492669974075,0.0094774970186492,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.105491367411893,0.00964957028936001,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.092051387911709,0.0100297285382408,90,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.103276175059817,0.0102069425836309,479,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0999775951991561,0.0102799452649388,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0887773873555003,0.010584280272764,609,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.10613752563842,0.0107219634269385,192,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0843791361565942,0.0111475509241564,401,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.13658244641537,0.0123425989885055,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0964059652197689,0.0151294947355469,626,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0975628563991013,0.0152067529298948,456,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0918540538573247,0.0152631874257573,84,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0843404577999154,0.0167275954251667,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0856147732175917,0.0174511874379327,307,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.145528278453557,0.0189399121396426,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0983522828213553,0.0194026740612175,116,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0812541154399951,0.0212184296916059,614,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.082071328975583,0.0225860282478514,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0991570316838145,0.0243950366178847,639,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0843738332026974,0.0246386395106906,342,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.137131222412417,0.0248433016055014,45,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0764879148143083,0.02600967794038,530,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.362539943297951,0.0272340007914427,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0873401401463339,0.0275861787430937,624,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0834427855039723,0.0278698424767056,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0945577312075325,0.0282234227955574,646,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.106532407027017,0.0285806622213131,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0859322555051362,0.0287379123788565,618,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0788753314638635,0.0288239684139276,303,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104470009543877,0.0300892471001816,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0911711262426196,0.0310015180660438,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0837894434505331,0.0317501547334394,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0857028831847933,0.0321556844875365,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107984548874278,0.0323684292417436,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.116564764167275,0.0326833760863599,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0721266207738882,0.0329136104033436,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0775003317161775,0.033759532706121,509,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.080805523810878,0.0341931234557307,645,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.120866707023295,0.0352058204320095,231,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0782590102952725,0.0356425468831989,632,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0794257053451242,0.0357955627052536,619,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0871130229598926,0.0388550037767911,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.072847140198541,0.0391471614596859,671,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0814457549434154,0.0403148939236131,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.297553635917205,0.0404928066924642,129,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0652652884672391,0.0409392401703497,265,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0829830957251402,0.0418892332817929,477,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0764130440350291,0.0424219104490858,691,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120610070325938,0.042701979316805,571,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.340561914879187,0.0429261440091385,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0955465058765411,0.0429990592558775,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0766345968792423,0.0435390499131779,446,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.30046089691326,0.0444717632664483,16,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.360792407323736,0.0446619979629941,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0725452174905993,0.044906207962637,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.090827625950317,0.0473576729704113,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.111151464786514,0.0479148223050948,122,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0839020321629757,0.0480083922458412,635,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0969801575809851,0.048131566454925,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0818184879410248,0.0492794847469911,464,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0690350224544909,0.0506870982025714,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.104786238983798,0.0508861194891458,669,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.299092783896139,0.0524000356535794,42,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0668540312177393,0.05256939386888,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0767318983742036,0.0529141420184564,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0738946330011552,0.0553259864900576,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0592122550522671,0.0557098500936049,264,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0945500173885399,0.0570513004522158,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0691374139291118,0.0581929329474042,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0654271635774099,0.0584549997133762,270,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0984828377431865,0.0590873418162535,735,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0746759046920192,0.0593610368908936,8,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.313207094111209,0.0594080442778914,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0956150304980479,0.0597390147824013,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0647896935692523,0.0630312354862809,226,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0973869850484663,0.0640681547919353,11,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0716147401397594,0.0645171603622066,758,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0769718080017966,0.0689129987200409,184,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0557314019364408,0.0690395874850003,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0726076524161397,0.0692968557870785,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.069846662121629,0.0701466309818496,659,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0948867019135122,0.0726191210666765,714,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0605833127052496,0.0726907546330533,328,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103454709920076,0.074100220518797,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0676172895168884,0.0747304156486645,5,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0707193335968153,0.0747737258131696,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0726264854027723,0.0755214247479004,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.07078069798493,0.0765843407251656,319,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0642359363079235,0.0778298318483871,466,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.074746854889417,0.0780089645497929,80,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.085975783159944,0.0805767972168028,754,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.315118241971775,0.0814545048697067,361,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.234825092353962,0.0846250076694663,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.071598290125741,0.0849942120260589,566,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0709710293071411,0.0853624273275978,427,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0711876761503619,0.0866757935977224,98,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0604773565546327,0.0869600050947175,37,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0839244429757673,0.0869698293915297,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.059629078736943,0.0877071437230029,584,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0597248812548765,0.0879164182617858,276,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0741764530129217,0.0903390853903119,113,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.090849020200778,0.0926605077264559,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0569115039552051,0.093056733537209,411,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0715429843173576,0.096888083191664,376,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0598226889494702,0.0974271066072116,157,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0880002480261941,0.0977669784037286,217,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0846355518391424,0.0984335998206686,692,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0590495962494067,0.0984501903353245,430,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0629407229900974,0.0985569754876728,311,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0638342949253222,0.0990967418860922,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0688719522277934,0.0996632280788085,712,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.245550156073758,0.100444680811853,185,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0566036828506701,0.101629262678918,214,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0607295326297018,0.102921290430564,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0658468695105248,0.103346063647309,96,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0606419793249698,0.104204982477535,381,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0638970414107807,0.104911259235446,701,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0568842268080352,0.107801147878549,654,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0650000325931887,0.108154574881446,490,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0531419120233566,0.111225335837048,317,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0743126442574646,0.111711614167535,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0813059803140148,0.111738837996094,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0638950796071639,0.111875177113446,597,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0576879583156358,0.112520632643104,458,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.187181996903365,0.114117946415527,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0927905798914872,0.115044392872758,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0497802806935389,0.117096274922306,245,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0660204584516255,0.119784344107122,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0642894702821614,0.119794061213841,263,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0490505006061964,0.12146734760356,73,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0807422293556827,0.121837596353032,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0483246642207485,0.12282011210513,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.063186818194528,0.124833354947381,628,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0569597520217569,0.126466690409094,223,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0729299361142555,0.127146922861089,589,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0590131954668841,0.127632635889065,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0554454270740908,0.128042889537371,676,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0580876759508768,0.130314627118835,7,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0546410551290065,0.130479886128604,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0620232173504082,0.131564595057194,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0633106541705249,0.132221163749582,728,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0575152144977185,0.132430449401038,557,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0626057387237556,0.132697561696478,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0542459893079251,0.135392157208454,247,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0554454064380095,0.136626382128512,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0617876856418369,0.137242847102426,357,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0541310630978955,0.138022387652138,296,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.118381883164831,0.138538292883861,305,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0501704906037588,0.140107314107203,374,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.253582812610206,0.141020391808196,600,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0527935045573936,0.14547210845334,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0465099659282237,0.146589741143219,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0511645831479344,0.148879732292092,27,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.117977268889875,0.149826934488021,586,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.243937031039138,0.14986569236335,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0760658688536592,0.150811459610093,392,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.059236860521555,0.153481105004241,449,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0537535826913066,0.15374513027055,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0502529877780606,0.156726319948552,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0491998322325789,0.159392790911614,211,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0771177172329131,0.160613402452481,233,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.202878843032369,0.162975377297208,188,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0811054671081959,0.163291967304821,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0503664894665573,0.164282945631083,189,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0691606453617434,0.165803758638637,461,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0515870677693266,0.167308851763746,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0538341109324122,0.16756640511267,386,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0466147988332276,0.16774236740979,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0474024515760818,0.168537633811295,335,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0491012815717178,0.170473466117283,364,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0714164325282266,0.174580307930861,370,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0543673265400117,0.17650701651284,460,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0834950595514613,0.177655344059599,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0693662808559131,0.179452165064237,302,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0497866485676638,0.181737133672379,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0562255704727787,0.181935028296301,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0708370452529935,0.18325388964882,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0801536529203944,0.183490016857673,443,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0643390040242078,0.183983932770778,191,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0658808690062936,0.18429640028382,49,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10811857276615,0.185310802335931,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0487041843679058,0.185589796290932,455,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0569377059298772,0.185997026937766,55,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0567034643516925,0.186546380924319,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.053644540102102,0.186846607816024,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0422600250446363,0.187545659958522,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.120167684100589,0.187797524326959,308,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0736497822665069,0.188594554040049,29,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.373000726822642,0.189001725046873,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0521592457583046,0.191130206354046,481,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.054678714732761,0.191568898323093,482,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0483188235437056,0.193262147319308,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0475583884501646,0.193454374403521,26,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0458430532617843,0.19460124439181,647,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0480579181330554,0.195064400812493,44,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0479728640411271,0.195199189664499,36,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0557822337359067,0.195230778178928,493,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.102352577805586,0.195281417179637,111,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0592013912437416,0.196436738987581,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0548332536091251,0.197911383097028,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0501990864255478,0.199238069640813,750,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0404612467666956,0.199639040459604,39,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0661958162990946,0.201224291460575,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0482256400449448,0.201616741324539,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0546443040440652,0.204648857926503,208,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0516047226214218,0.204770534971586,87,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0773900142394541,0.204881416360793,210,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0661404018963397,0.208242254531389,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.204253189399316,0.208415222099319,630,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.047192138145062,0.209094431871746,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.044697818319299,0.210825288963484,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.368409990789749,0.215483776411808,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0492107930741406,0.216314801813367,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0657205329550681,0.216379010215673,689,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0487060658548768,0.21717594419371,706,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0486276110557001,0.217745951250189,300,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0519557889882187,0.218110583393813,366,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.04205640460757,0.222735234143513,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0672396407100907,0.222906305332335,268,pan-cancer
