mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.144095862641378,2.1907434734551e-05,508,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.155630442788352,2.9482339120395e-05,540,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.130237362188902,6.23110925709192e-05,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.111825086811151,7.71703670415342e-05,577,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.124969652554583,9.50809426737406e-05,676,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.183691417241358,0.000133452259608859,176,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.142232069234575,0.000160699976025383,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.134391760302767,0.000180708625663065,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.190311665435047,0.000203707303675511,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.130041190999835,0.000233583394751753,597,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.118349651894653,0.000253527718742198,228,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.131040024841501,0.000286672698178222,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.123210476102241,0.000297540073087775,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121353046212494,0.000338173543718108,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.151872199312503,0.000376262709290365,191,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.115190916969889,0.000380651869615726,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114952703511625,0.000430429077487847,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.113675967408927,0.000485575008071031,270,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102733746884263,0.000555679075420551,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106905903688479,0.000580552141799502,570,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.12750728636873,0.000608603066444139,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.115873511413167,0.000762844901481508,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122495640365495,0.000798726481377479,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.118445157408335,0.000804311008329951,351,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.109579939482565,0.000896935180057422,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.112530689233074,0.000948265314848332,344,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.124638565195231,0.000950381804895596,84,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.118298915683898,0.00102388345068383,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.119884657500184,0.00110513213385301,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.115634065642788,0.00110645961474135,408,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.107496056811177,0.00113423361216455,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.112343844859681,0.00121981775096986,510,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.135919285396378,0.00128705432224157,291,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.103658436374407,0.00130576470885881,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.118092101828697,0.00130701444189491,612,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.108285953023394,0.0013288303757384,476,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.118173153029267,0.00159044652955027,146,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.101620843300484,0.00171045280501822,163,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.097127063254878,0.00179196125842754,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.121352544588699,0.00192519895861826,652,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.111050178726084,0.0021267044125351,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.08965860766908,0.00235867009513578,198,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.113674713185318,0.00239445277984512,549,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104468468115871,0.00259167448734807,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0919202914229704,0.00296115290305549,33,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.110145194760825,0.00316077006863647,457,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0975307857419669,0.0032276487680276,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.108869299449744,0.00382587803535102,454,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.136369022185508,0.00385487081458742,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0861787261741132,0.00386801850109136,398,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109788578099598,0.00389597778593871,406,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106122120550035,0.0039087139720506,127,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.091713747882798,0.00406550878078538,209,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.120260230308692,0.00410082358672391,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102430577590614,0.00426891163436713,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0836699405244441,0.00449640723885948,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10449270608788,0.00495076347019975,2,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0961956281943755,0.00498346385595793,608,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0909616488154143,0.00513168427417349,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0965102205850813,0.00522350794457744,51,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.101444191974677,0.00573244549204241,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0979863604485901,0.00583697819173922,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0907392499850708,0.00644144669014006,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100213569059972,0.00670216934900052,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0912682002535439,0.00671714292641923,640,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0918770061658164,0.00727726680968583,206,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0884844275587119,0.00774073992412378,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0812837153201772,0.00825846858532962,707,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0946086854821544,0.00828183398886352,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0738584069669095,0.0087769624689955,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0924062108567483,0.00942218715875184,460,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0874263132748924,0.00950129720756534,246,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0823587860082832,0.00997842253531464,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.086106127259154,0.00999147643154959,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.094653478618963,0.009998409301719,428,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0855624200994676,0.0104072273783852,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0792731986434326,0.0105818080490364,133,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0900333681066543,0.0110420740022776,297,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0854541600860864,0.0111635092547415,156,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0833936088924424,0.0117260730749822,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0748324341688005,0.011814371946136,245,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0904409461404857,0.0118339780596946,197,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0874395014480329,0.0122680873902734,177,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0866067876201736,0.0124024324961442,19,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0877549875094619,0.0129823352391153,407,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.068000489637049,0.0130584145412298,353,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0895419976270132,0.0130904643623596,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.127664134292524,0.0133016194153135,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0892568503436553,0.0134759475173213,125,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0817845636577605,0.0136742022259792,553,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0901788173621407,0.0140222542618809,336,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.112830480700329,0.0141503881114904,326,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0920409024956543,0.0141996175899184,240,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.14565656008997,0.0142452341026038,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0936451681190961,0.0147069025231092,158,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0774351938746726,0.0148959459310432,332,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0799228542899175,0.01501734974148,387,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0896545125027336,0.0150383820281515,120,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0767326647830752,0.0153504358201157,260,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0778326638961526,0.0158577918640113,509,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0873053757896378,0.0162720424635443,712,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0691520275413856,0.0163079921047821,561,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0815743851290122,0.0169101088074445,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0880766347120929,0.0169579074716042,321,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0866972580023265,0.0174420780662551,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0741446564960316,0.0178776073517793,654,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0883515848614057,0.0184133058712785,724,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0823296118540946,0.01863090379031,518,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0804550483498712,0.0187579837580055,425,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0762307316131482,0.0202893430313073,276,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0891651348156864,0.0203740160061527,705,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0866818894182871,0.020691881548134,50,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0837838815868959,0.0212246768059231,75,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.075689249372823,0.0213694360143781,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0802962060415156,0.0215620765674192,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0764293014502696,0.0215697626672682,207,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0744482632850748,0.0217601913873476,723,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0811652306720537,0.0220643415267836,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0840007918303822,0.022221515202019,682,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0858001490132301,0.0223343797064218,673,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0789262573863204,0.0233834996913824,700,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.075241271716576,0.0235253367234002,267,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0771974263778315,0.0235558491689454,416,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.073497730836149,0.0240592961887037,212,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.067477116015746,0.0245413407753439,190,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0812196925160857,0.0245837681394513,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0707170061892135,0.024850145752364,371,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0830592026703129,0.0255876066337887,492,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.105510512620884,0.0257850948938316,150,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0695497405785211,0.0259010030241058,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0719711530991816,0.025936233721327,247,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0803158350790547,0.0265685165542306,435,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0717053917807439,0.0266108651355807,458,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0774390694337934,0.0266918906825402,28,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0817301915769108,0.0267267152090284,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0743971003546921,0.0272288679330759,514,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0691829113708431,0.0273473143724956,82,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.607286376077024,0.0277177506925699,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0741832329374779,0.0281083145751135,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0680485868245554,0.0291445921613934,27,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0933661473725778,0.0293851797809849,15,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0805016333184707,0.029764095690489,449,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0724958403490329,0.0301179173362614,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0688158462871561,0.0302347598321261,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0667859668811358,0.0303052624900127,530,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0946492485347104,0.0308454992279271,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0770289915289796,0.0309347654060833,515,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0762883932700392,0.0321412565845149,478,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.112540684804698,0.0322127638162586,580,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.088841020722197,0.0322897349365461,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0708028836022834,0.0326649368833519,542,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119599559989861,0.0328951693134128,168,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0699830982044167,0.0329532743582747,213,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0779921169438937,0.0330786262183006,405,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0667163654315583,0.0340417865980259,430,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0776368563902744,0.0341171670653441,119,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0737139815933937,0.0356778613459757,662,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.585045377460323,0.0356987204214018,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0774113937219604,0.0363698262744346,98,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.06999126884958,0.0379674575634117,364,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0884870852170817,0.0385083471612413,589,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0643322388526451,0.0390875527715295,224,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0638312608926349,0.0392650535081076,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0763326406062833,0.0395950625896154,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.106605015686652,0.0400825748102122,121,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.064876715447338,0.0401020111573003,649,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0716260421164052,0.0404941051269498,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0730300133983031,0.0413844490144335,96,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0711118937667067,0.0414864715459249,423,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.115737593633311,0.0414922047612313,143,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0741041555693848,0.0418891432700296,644,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0774639049904132,0.0424330110546316,65,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0742077152363375,0.0427304268464268,193,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.070610119314395,0.0427934480775446,343,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0726475062076818,0.042971101548252,281,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0669418844077982,0.043043547797795,37,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108103292698224,0.0430725580092845,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0661010676332784,0.0438220111422922,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.106125290626281,0.0444704613869165,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0858652849058332,0.0445254377334253,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.102350413611875,0.044527668326922,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0902580363149576,0.045545053952585,393,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.06920999547966,0.0459200337504985,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0727837651714026,0.0468582877122946,244,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0911536041243367,0.0469331903405742,604,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.069432630056843,0.0474518413954644,388,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0724180214416287,0.0483483734946231,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0685655956738988,0.0484368347771726,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0700901929003244,0.0484822890685677,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.070103627521736,0.0486771190484511,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0689368686630662,0.0498289711712878,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0635338980113412,0.0498453134969082,335,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0666186026653054,0.0504930507988975,431,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0658045725865545,0.0507503875269321,90,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0889162764209933,0.0514058014980058,692,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0631935501671701,0.0529644365473421,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0747143304820915,0.0535801086828825,94,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0693621795009974,0.053963391956548,141,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0695034901745573,0.0540893975319073,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.101574328879326,0.0550062505168474,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0705562763978484,0.0553383781965598,657,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.061933208566519,0.0561901287825847,272,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0716849296746117,0.0566392238727608,667,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0682697796320635,0.0571522745083621,72,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0595715867093051,0.0579858762475866,338,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0711166663515851,0.0582514565598044,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0576362306964956,0.0582708195293681,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.063256520587284,0.0584629179148813,496,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0712255315429907,0.0584885973979013,575,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0668530231526438,0.0587155579236752,16,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0673047133172329,0.0587872922690042,89,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0621276695647974,0.0588926845370872,504,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0625345143211448,0.0592517823150266,729,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0701396445887588,0.0593146926128439,732,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.233328975875471,0.059687295323434,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0649312893160611,0.0599219047432762,66,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0657636296466056,0.060928227836301,519,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.089068483968072,0.0612335672180721,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.063006435892505,0.0618574342464411,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0637060489832103,0.06219240059109,189,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0632227137905226,0.062202907227391,385,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0538572711779816,0.0628947747953793,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0599718182026296,0.062974299969952,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0649857407130188,0.0630835303951438,481,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0632519620102987,0.063972135460982,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0655982348209839,0.0644953460191213,319,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0682294669760976,0.0645679711126139,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0700081132596415,0.0651677514717367,616,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0633525624334409,0.065462204893126,386,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.064590575525206,0.0656950690201729,617,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0666232056224574,0.0659150869139072,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0546881403229154,0.0664859681382692,702,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0627951406457033,0.0679227774478079,533,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0636190808510823,0.0680965698063641,701,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0842287876283144,0.0690688967316024,747,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0636058106796835,0.0694295195771461,138,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0939593879530567,0.0696405205676868,10,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0637561969201136,0.0700658693214378,722,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0619937918374223,0.0712296058762427,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0562280877322751,0.0717699809462459,266,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.068393851252927,0.0728914884003385,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0677030794052511,0.0738591274150754,184,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0578935589459995,0.0743272397314722,368,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0990212562538395,0.0751549548614415,548,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0628938314680214,0.0751897435330082,731,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0487843694041528,0.0758012706105613,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0572233237632278,0.0758488953735746,225,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0553885647144119,0.0760488494427782,565,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0559906882297002,0.0760898845823571,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0659552144911788,0.0761954510335672,672,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0557120000110457,0.0763826796418549,152,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0678021547950216,0.077463550740177,362,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0616086021649834,0.0782427955310374,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0550278161977223,0.0785170330316736,401,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0591958299202874,0.0797825981193243,512,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0930226512978196,0.0798845979788339,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0495416530155056,0.0810977626930714,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0593987702339523,0.0811363104838111,307,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0911364636470015,0.0842641985185084,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.124310439700812,0.0843601499331036,658,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0607910909113959,0.0844633447598975,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0540256136287171,0.0849400545478283,753,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0587591222701013,0.0851283040800983,740,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0610303297063946,0.0854919620503551,632,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0565728678817449,0.0861661413703205,211,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.056467843703067,0.086418070852825,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0595323237885285,0.0864868683628865,410,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.226996685915109,0.0879549504954752,129,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0589335923478282,0.0879731814640129,26,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0697645073226512,0.0881257498691961,46,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0491498546906398,0.0882340956921859,699,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0638102716693721,0.0888828078169841,741,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0542944491633197,0.089710926530642,412,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0736854615801855,0.0908266850915522,737,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0533794696137384,0.0914286781170966,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0590596255334379,0.0936064478084072,727,pan-cancer
