mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,0.42321349910833,1.5155476341448e-08,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.38498044953086,9.38620406850129e-08,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.380689998029487,2.645401058696e-07,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.363310143634493,1.6573963933614e-06,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.223923599243625,1.07829997709929e-05,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.268694699284749,1.85533591412589e-05,232,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.612236271499314,0.000102434345269255,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.599106398991056,0.000124421501456639,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.187948417582923,0.000233880758596403,118,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.123032069799637,0.000245227624983478,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.129830551709594,0.000260320058339091,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.529334911751652,0.000263205990563135,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.13083095241698,0.000270610972052397,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.129468367670712,0.000273334549909943,626,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119967351097928,0.000312008252327105,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.131060312507481,0.000341284114787126,623,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.133565088327195,0.000343555069054521,675,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.116716408516688,0.000694583980502831,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.122333767152228,0.00083224141024015,628,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.174440991827423,0.000865247322903437,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.183127138448071,0.000881196830053401,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.116474504375733,0.00102218611808955,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.11459694718342,0.00102697932858691,538,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.117989104004158,0.00137481016481738,336,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.115588829892874,0.00144159191739058,112,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.112496827130196,0.00158334614352859,297,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.11202535764147,0.00178511089908007,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.106236264048898,0.00179299720583853,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.11040495825447,0.00184391799670405,622,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.107587358353909,0.00200081392272502,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.107946154538349,0.00209468781345562,618,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.103632971067184,0.00222405698452948,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.145373810060631,0.00256849437534739,329,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11107229751469,0.00271907214913919,321,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0898522905082578,0.00324145572232819,711,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.101196508418111,0.003385200146786,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.10847917594848,0.00344417383486444,43,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0905414284105517,0.00353654039832314,687,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.103276010702567,0.00354781673323214,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.102936999060015,0.00365310890172655,627,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.765803505518215,0.0036869407328204,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0809020755801367,0.00387602142697371,353,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.220536303570121,0.00397995551313016,161,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102686794899505,0.00407595817917919,597,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.103358666075658,0.00452226560361358,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.105430212663679,0.00462569101760472,192,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0947624890821144,0.00575505849278401,550,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.09093907424247,0.0061609833544768,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.100717492102784,0.00625772830428791,18,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0928372843406765,0.00631450000790375,379,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0834038598333358,0.00662865996911468,190,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139098693716991,0.00715231710035573,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0932948052025716,0.00742250686562382,296,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0846132356605138,0.00773841112042116,251,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.137542063384465,0.00801325051341845,277,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.080255467659897,0.00838245306109093,73,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0870719781132251,0.00864365928692983,615,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0896197097131354,0.00940985758320818,621,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.439468589760609,0.0111422118828394,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0894553454498999,0.0113911527634444,739,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0779666637223316,0.0116763722636883,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0842725186678339,0.0118175945860443,584,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0820044338439024,0.0121326003685367,650,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0969933780916318,0.0123685291254581,705,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0758190919435109,0.0124723389955207,391,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.112089169371816,0.0130101667854082,100,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.112441718974403,0.0130145889703632,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.391400499843552,0.0139318571220692,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0835085943392162,0.0147116517053858,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.122374142135453,0.0150241768513455,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.424327382735826,0.0151316548471446,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0890721110284312,0.0156803416503576,405,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0817770423557491,0.0156850154230416,744,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0861180753070854,0.0160964085405028,424,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0871447382501124,0.0161616586834819,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0841416061172611,0.0165441149455723,444,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0811267960389867,0.0165592859273346,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0743815283327089,0.016687224001509,34,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0884401832997567,0.0174522377658443,605,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0911576527086641,0.0183722849078856,71,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0753792519968269,0.0188391912059973,363,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109611474443246,0.019012268033267,3,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0870145969367505,0.0194122016962621,633,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0924697068070184,0.0195678752568196,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0752406826676741,0.0203887284051623,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0726416127881389,0.0207783109668621,690,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0882128555571033,0.0209615655779531,230,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0694172684913679,0.0209780279602484,494,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0809370302263389,0.0220122055846515,312,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0710725062364435,0.0229945899544443,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0794892987978759,0.0234722742424835,372,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.159618930740349,0.0237758150440132,142,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113001439499896,0.0248155876924174,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0819566179771422,0.0253307510077566,125,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0805015623048583,0.0256081952134137,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0714612066606729,0.0270262248630292,209,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.118001944108644,0.0277285502377931,730,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0759249489515453,0.0282414539729864,90,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0781879849472404,0.0282466987458724,351,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0761819874909139,0.0285478453733175,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0728631626699048,0.028715246622212,670,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0690491029275109,0.0287772982236567,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.117849400197735,0.0291178691243884,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0766095680186885,0.0297889474967417,28,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0631116622349579,0.0298205625384355,683,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0794182234377937,0.0313854443026709,244,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0658498835935103,0.0318801089537478,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0748290001921864,0.0326408806560417,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0833417947061705,0.0330807138270924,241,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.080022216462658,0.0335094285662841,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0798151972456512,0.0339851905322421,732,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0643228251688709,0.0342868329436366,489,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0780516431513686,0.0344395161148428,120,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0697605291124599,0.0346009542809843,270,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0785694786532826,0.0346818100919314,107,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.330241571114563,0.0378998922614105,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0786217659920611,0.0382880037290634,347,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0952857473978116,0.0384469363131052,40,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0732860899936059,0.0384550951095252,388,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11162214697898,0.0389377383871272,78,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0787760460470179,0.0391280865925573,159,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0710137122807214,0.0402779184557262,634,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.322553031737535,0.0434408930965498,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109044166449622,0.043483773737921,45,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.107299928692848,0.0435255813304465,600,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0683291271282423,0.044639722174111,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10881756208374,0.045008555466383,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0790148490691181,0.0454333027352217,442,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0664714114340329,0.0457336647141164,387,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0649234566026822,0.0458873457358378,676,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0734348731554884,0.0469987527033321,645,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0676375934925455,0.0472119317263488,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0671807012436105,0.047296735210063,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0692661611344683,0.0474369292498973,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0720688670602933,0.0477120001701503,60,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0994563069170446,0.0490200137094991,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0839581064062946,0.0509319747850133,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0710151356438742,0.05310626429215,435,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0683101375327515,0.0535031954772423,660,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.297708007174294,0.0535712294171251,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.134997571486384,0.0561734073984649,236,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0607316977985859,0.0570272268110472,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0599223507020769,0.0573276592327407,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0709509409042311,0.0573634781393649,104,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0684615214831133,0.0579454720801731,324,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0653348155832026,0.0580803549619813,350,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.078612726835986,0.0585179886145118,346,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0606166256903344,0.0588916020405055,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0590809449538419,0.0605687290283626,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0668169523332602,0.0608889977652675,319,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.14521884558136,0.0628544416325132,459,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0667673904014177,0.0646934327255909,472,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.289098453274203,0.0650486967269792,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.279926746038298,0.0656423648706039,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0592140925916071,0.0670342847899758,194,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.290469555294195,0.0674214812931383,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0604473547461018,0.0679375611570866,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0605753740231829,0.0686715308601774,335,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0668543047080343,0.0687194040142243,299,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0666956745382468,0.0687216086497553,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.308574919459437,0.069470147223001,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0782660266794142,0.0714772028172881,737,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0629777978654705,0.0723775275169791,403,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.057190439030808,0.0724446167223815,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0561324693228741,0.0742724708008975,583,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.273315208255475,0.0743243408063172,630,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0592456521447044,0.0766023326617437,542,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0536097299639455,0.077452445888972,688,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0543088438116042,0.0776015323612828,695,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0573667706864128,0.0786708415434193,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0641971778594551,0.0789182993242804,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0884649583191349,0.0794322608733275,742,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0621324008055192,0.0812695210848769,153,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0634761250718241,0.0817911473922532,418,pan-cancer
mRNA,FIMM,RAF265,AAC,0.295194905371183,0.0830510359815157,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.06678038331691,0.0831099364021603,495,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0857748880332995,0.0831223099669308,49,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0596758649453325,0.0839843245229185,246,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0928449935545242,0.084121077370444,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0737858049584684,0.0850313856325552,191,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0508022959860297,0.0850811984266719,561,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0606822948256093,0.0851330724645522,138,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0608611270983197,0.0858814740032056,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0917414665527679,0.0888186669992037,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.064983977408681,0.0901725965468471,85,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0687910393232033,0.0903417843367494,148,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0590568084001411,0.0925936991569159,631,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0697604481132262,0.0945539010754408,511,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0736844216689338,0.0948018525993335,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0540509542269608,0.0952044582243826,328,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0618550105389598,0.0955695693099299,98,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0568112231553047,0.09636672767117,322,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0581824838354333,0.0983089410057289,510,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0702910182204974,0.0989204628103202,589,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0575560610716061,0.0995862946085401,740,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0535679308725041,0.103210143935648,57,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0535401145763409,0.103855198623452,749,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0511511804060889,0.104045783815713,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0599453842882706,0.104385271750975,263,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0613389397958369,0.106053605663815,285,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0540915004230521,0.106285838245156,365,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.222694827842321,0.107156467727489,188,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0615955561476034,0.108341690438933,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0626075722224821,0.108589076314697,227,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.130616591013826,0.110121538113345,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0522572400804662,0.111090084390482,274,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0593456463849067,0.113709778977462,117,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0561640502095573,0.114187789119242,16,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.055344403971168,0.114838984548739,189,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0512038901977603,0.115090010491271,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0584375146166307,0.116510860707656,657,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0826336415417705,0.118457174096848,10,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.057952419076374,0.118683938571161,127,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0582981515005877,0.118790366038183,528,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.120102554076463,0.119052481682384,171,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0507390607669735,0.120322290697056,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0559518641248999,0.121790303964382,169,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0513028851094387,0.123768808276469,221,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.24598083438243,0.12491717898881,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0572507193657954,0.125557588778672,759,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0547084354178025,0.125826003781273,478,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0534647458827128,0.126465401275204,410,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0535083509033055,0.127004126917961,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0582591564200428,0.127291113525785,184,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0800417144948185,0.127791612440324,11,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.119238138596911,0.128466611899932,429,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0570479538462874,0.129321248474948,84,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0572664420042621,0.130601201097259,389,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0562584022315451,0.130975892860376,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0588255849327644,0.132020088995363,170,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0489942805536816,0.132027752500423,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0488930481639253,0.13508685432559,228,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0567054535607426,0.137281804030959,24,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0672514836067333,0.139081067781228,604,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0740282488553385,0.140087473636625,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.051463791743051,0.140372497387219,521,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0780184234770532,0.140789233054699,88,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0524238339865769,0.141377122408483,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0609751878562384,0.141500174651783,534,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0544048586018701,0.14156232792081,682,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.189405769784754,0.14410828098875,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0537978106603347,0.144906510849429,75,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0537172109874472,0.145377000559722,193,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0535853741800412,0.146840892340498,574,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0520251458928462,0.148042138024049,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0506468568851761,0.149089127505416,237,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0752393597800398,0.149375601095903,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0525583210434145,0.149747938057991,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0459589936410432,0.150095368629037,260,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0461176293647971,0.151033141963108,432,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0717363436605258,0.153681091586217,585,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0499811080091043,0.156472442515381,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0699476727281852,0.156477459789453,747,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.229149792198782,0.157123282748912,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0778531877743517,0.157359880792339,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0453666108750738,0.15742036436969,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10741957833294,0.15763419673743,305,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0489112177547055,0.157714264666992,220,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0757028641483732,0.159206878745841,162,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0495198352719586,0.15951896442518,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110978129337166,0.161664856472481,641,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.050547841102839,0.163944552590666,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.177838313590109,0.163969560621485,691,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0608726425813936,0.165920745345001,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.075022234617119,0.166099571414123,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0679372020959072,0.166877927680033,754,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.406151188811606,0.168486132282291,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0447878773120727,0.170871214386195,467,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0508210198062941,0.171060913928687,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0749502762636655,0.17126755445411,175,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0485514462525983,0.171353416650768,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0759576330368311,0.172841333927285,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0447863759741767,0.172956552987792,613,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0446255797594558,0.176498285945901,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.049106501149003,0.177177482921427,632,pan-cancer
