mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.148923338924547,2.0944101698917e-05,214,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.161346644733401,0.000197620599816164,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.135316230112648,0.000499800373657193,247,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.149668193930726,0.0006029189194889,428,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134044102469399,0.000853374851019871,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.121098625961666,0.00140449454629087,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.125444412030531,0.00149066199988048,676,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.192936481964479,0.00154565738453245,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.136909343469085,0.00161639048103572,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.132316240136702,0.00169959932465397,522,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.124997807869433,0.00170225995877935,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.121321527802037,0.00172852655113972,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.123379785985392,0.00234179130675858,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116046101935669,0.00275760473484623,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.122496447593666,0.0028078129517395,726,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107318149628302,0.00312903386710179,721,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.119542567253173,0.00341106914749153,502,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.161515976986307,0.00343869667122719,11,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111779891522454,0.00442299910265399,157,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.108742760776401,0.00443357678113853,260,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.127439781608299,0.00495962942587986,406,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.125417599718266,0.00510562876975591,288,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.262401620227014,0.00511808018831373,68,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0921757585995296,0.00514211540466838,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109085776538724,0.00533933783496718,209,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.108869533239889,0.0067256501599843,421,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.099888275803704,0.00697384342272038,739,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.117503465836158,0.007022286442567,479,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.117442336742497,0.00736031726728336,314,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113481700380174,0.00752337588253768,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0955554795479961,0.00761845260067221,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120851755083426,0.00783403320969376,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110467415125664,0.00937010833111707,519,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.119087166876323,0.00968527390893368,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.106528636841155,0.0101148466444247,345,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.107923135848975,0.0103701789787052,284,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0892066365763465,0.0106810174863144,577,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105143892079491,0.012411016141826,203,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0898216092138985,0.0129556614548175,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0942659775749696,0.0132620699633381,338,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.145762419034276,0.0138172123520137,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.102331995260386,0.0150186309622488,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0901615014579119,0.0183580968509609,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0891780945694865,0.018765488785957,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.111384751785342,0.0189275167164353,113,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.21741348980621,0.0189671917806197,134,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0901025957813602,0.019796389875785,303,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.08448779538181,0.0199817717072128,364,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.147586742925479,0.0203880709760524,45,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0901943426317826,0.0209803668956731,272,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0852371710184458,0.0211425365306798,206,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0945671294548674,0.021426512004915,755,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0803018888241724,0.0218208517444706,238,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0929223414721043,0.0224481198965414,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0960550657541723,0.0229249219978284,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0793573406641064,0.0241684114856755,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0974297228960909,0.0242576868838904,424,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0859798916017276,0.0248950235634571,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0940822507851109,0.027032961536208,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0970989779217091,0.0272183564423207,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10930038957478,0.0275019878676871,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.087514825391788,0.027523630942667,221,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0824033647513287,0.0275614051029792,530,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.203979786851223,0.0285860474639573,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0834943996583376,0.0295738335967047,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0915224237357718,0.0302249547228944,617,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.210504850023142,0.0307191384223307,308,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0922667219470327,0.0322158207776652,456,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0846343910722895,0.032232313744191,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.381992078762744,0.0324027171241916,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0862275825294436,0.0325144178169004,473,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0941350140357645,0.0339225388296535,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0813635658673623,0.0366178493683648,383,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0957459781532907,0.036938996341422,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0755914016664644,0.0371189779032531,404,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0797002931819277,0.0399531297874643,458,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0766507995380639,0.0403849489002605,343,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.08011045059283,0.0404471015507427,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0815176828786182,0.0409675653671037,474,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0888748392580443,0.0424887917879951,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0822502787862912,0.0445611133619849,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0775606245237552,0.045129715407782,363,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0867589042503917,0.0455027899630768,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0903935088164001,0.045765374273117,173,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0852121526246094,0.046197563647821,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.08487064579633,0.0472940966239155,625,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0982669754978916,0.0476679770604827,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0750895160887365,0.0487928276851398,537,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.284265650881189,0.0490445277215063,129,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.12389774404595,0.0490518220797142,261,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0892780839790297,0.049498312710921,321,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0757701596287126,0.050226338010778,432,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0881982559396594,0.0526084218198875,229,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.121487179314801,0.052943044658164,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0854481937454581,0.0532796210584785,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0807586498627665,0.053903270384418,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0745890752489935,0.0541970766018093,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.087002642737299,0.0542711313709119,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0846408060595765,0.05429269348424,194,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0716776203332282,0.0543096662447597,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107530316638816,0.0555431056659986,268,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0868664218568093,0.0556177309189453,605,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114530596833758,0.0562366647064296,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0994314542352525,0.0571683095547296,692,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.089931755874369,0.0579631391212117,200,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0868251678600143,0.0589182732744699,484,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0959743195892656,0.0598073015215639,191,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.253354137324176,0.0609018142000488,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0912480685597919,0.0621424143352149,46,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0708937496029849,0.0628979380929653,649,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0833166513507233,0.0636903813505564,672,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0846323524851077,0.0638087518517792,165,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0863089210597974,0.0639057629890778,442,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.101389989513745,0.0647260582702237,735,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0717665866165005,0.0647324766963137,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.092354799750775,0.0657623984494881,439,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0619040522150481,0.0663679418567206,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0836131324096542,0.066542867054636,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0615995420243504,0.0666406002299218,753,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0913549987549523,0.0678699483245641,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0807382867104622,0.0681043024364188,612,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0716349378223392,0.0685266048149706,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0754630059883567,0.0689392418574647,462,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0781613093350631,0.0700413546989924,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0714446111195193,0.071002863480096,212,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0865804975903729,0.072160686181473,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0825558823197389,0.0721741716781252,106,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0845688841427245,0.0725164704983572,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0668800831068913,0.0726509476273835,66,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0764702248413415,0.0729128499777806,706,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0796087290135512,0.0744907276517874,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0566271511196137,0.0745835339634841,688,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0829100874144606,0.0756184430628634,637,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0750872045361386,0.0767032228237996,563,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0749879743812101,0.0772930827162368,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.11583008692622,0.0790931041192103,175,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101733122010506,0.0791418510471974,302,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.167204224168962,0.0791733098896282,295,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0726309034880706,0.0806282206472135,81,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0662663019957029,0.0811112236101966,188,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0748875492504944,0.0831430061383991,472,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.067662014451775,0.0832971705186546,758,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0808072183830975,0.0834295348129775,377,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0773104719497135,0.0835062358853255,449,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0918398475628305,0.0864036591372022,40,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0630587431871673,0.0867145667149075,307,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0772202950386008,0.0868912428021455,110,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0970610312847692,0.0871363138677771,29,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0832022088015071,0.0880175093942648,681,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.111703798493953,0.0880486680881249,571,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0901976747322527,0.0896619220651816,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0556104595748014,0.0911088387391124,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0678845845242419,0.0914495944865794,504,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0748204119610228,0.0917147511564117,309,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0641235459906538,0.0928249282887963,565,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0950258055663103,0.0949242970745078,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.157408837971333,0.0962808779469642,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.097757538742432,0.098083322277917,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0614006274441646,0.0982723376505022,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.286284808360031,0.100734589514394,592,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.264460309935553,0.100839747041462,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0646526632867059,0.101304368153123,368,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.093394709166097,0.101687735431271,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.104517059338858,0.103033050452931,254,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.069257846621181,0.103543342823329,627,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0618067927158798,0.103930412528637,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0677906002911831,0.105936860096562,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0706317787068095,0.106213608564618,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0727255018016733,0.107974847911756,728,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0637044864405688,0.108118116297631,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0990116115345368,0.110109489032875,599,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0667471629079533,0.111462476920892,538,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.249534974746934,0.11166533024743,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0573126584181477,0.112695029148952,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0948674556638931,0.113421879605367,643,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0879180470898807,0.115532827985101,88,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.293784221447744,0.115721921627902,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0665444350943326,0.116100896265223,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0649839050567617,0.117298552303275,252,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.150211818386483,0.117858806326076,83,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0624403006686367,0.118065817625527,387,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.071180861409565,0.119039844618262,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0964810059180784,0.119396555888526,443,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0565580330185036,0.120111977910076,411,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.055630882403352,0.120374214323107,496,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0709517320211541,0.120645490534257,347,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0607027863306677,0.120676773123651,274,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0581610664121198,0.124442456918334,555,pan-cancer
mRNA,CCLE,LBW242,AAC,0.080515772226392,0.125265255012781,417,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0659809528822228,0.127812486699473,668,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.145186680735488,0.130024265224534,172,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0764554075526421,0.131880017495288,589,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0684036056389229,0.133616505706823,130,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0673087227604223,0.133775610332886,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0681867149503709,0.136201937286468,102,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0666777125545859,0.137041116001465,559,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0576073492634203,0.139340650512502,163,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.140134642967099,0.143100029320451,108,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0774065394322063,0.143138220542894,433,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0563751017209833,0.143445151395224,324,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0612445373125822,0.14393878225271,618,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0468308331806497,0.144509268064349,398,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0622707245491101,0.147267601682649,153,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0617016899906343,0.14790420629089,480,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0509945899690386,0.148724888388012,226,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0570900411448,0.148780711146653,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0565247148381185,0.149651113629454,228,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0706372723638572,0.15033871511324,349,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0561181677821669,0.154729915169373,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0616778567234429,0.156342943825722,43,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0513406729086828,0.15748261827771,397,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0718013653127436,0.157544578283995,544,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0582312336915915,0.159739628698869,476,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0616452913887952,0.160486348395137,698,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0634023822624765,0.160801269065007,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0619232547692341,0.161742176025615,169,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0621123567582067,0.162094019232706,710,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.061863939969912,0.162426145119311,52,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.143755924665499,0.162635269633675,471,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0607186265051023,0.163107975073603,595,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.047381791263352,0.166053456842961,467,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0507919486814513,0.16786702613993,745,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0441690631213817,0.1693884309436,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0558574759918009,0.170680957498189,446,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0585994703069794,0.171513411309017,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0572492875072395,0.177477676736953,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0579136426679096,0.178886418438216,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.233141398976519,0.179147155695957,51,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0480033681268691,0.179652925295417,339,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.050764796384827,0.180098710565495,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0577104622655414,0.181202483048313,620,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0517429407304291,0.181297467661,152,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.058983619240314,0.184858803958167,299,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0495920135772363,0.185568471601584,690,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0537937409864854,0.185668297487027,243,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0479149630016996,0.188113838702911,379,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0574564402151023,0.189054261518636,60,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0601737694049044,0.189103646020339,724,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0502438411121665,0.189833225972929,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0608533980105592,0.19003054039196,655,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0499189219206113,0.190430976859909,381,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0494239107136417,0.191813542491771,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0473169907214193,0.193380329757681,90,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0605428738372678,0.194278226317592,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0533982829844524,0.198856925891899,279,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0574931874629153,0.201772117548137,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0760179310745317,0.206274710935864,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0422449961238305,0.209230337970647,743,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0574234161524664,0.209367849448402,366,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.389906242031389,0.210222525368113,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0560483301389156,0.21052040596687,451,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0446831109478923,0.211167809991362,365,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0484953572907269,0.212471015562238,505,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0640544415848782,0.212825828424876,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116425580910442,0.212907482047647,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0555434034876596,0.213901246096057,623,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0402212933909018,0.216206252240661,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0406834328460896,0.217415210970515,583,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0658929670157787,0.21804915639852,733,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0502750675664011,0.218722470782669,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0435278965797114,0.220610824084825,708,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0496411625966265,0.221890546220298,542,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0472595501692143,0.222529888020348,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.046293582197895,0.223462543866025,266,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0457012446248238,0.224025480621734,444,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0572864515497957,0.224518570764663,452,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0567900243269995,0.224660215518727,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0716981475355981,0.225152461312174,367,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0487896219583719,0.225191739350777,596,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.063185229459439,0.225747825572551,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.052930858855911,0.226059756379046,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0443832105511415,0.228735580441199,508,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0610945236623395,0.233059739860204,694,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0521875329553134,0.233100108022904,719,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0423577298169486,0.233151872182622,744,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0545994975611994,0.23521209079604,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0523234908258434,0.237572674542103,657,pan-cancer
