mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.169787649702351,2.1942385150084e-08,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.15680871358238,1.35035824369158e-06,753,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.153516721868204,3.41891043542756e-06,467,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.161439445302926,4.15768885717018e-06,404,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.172191648741562,4.75319360122841e-06,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.148988900180099,5.23765089658882e-06,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.144046133027897,7.83787700884539e-06,27,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.140150977236081,8.55717580086572e-06,34,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.132074712555535,9.63741790124652e-06,561,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.163474341485121,1.09023964295645e-05,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.135724445656663,1.25503483349727e-05,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.138835205607865,1.71851610303541e-05,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141686783321588,1.94977132872859e-05,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.123645044624868,2.07630633963183e-05,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.138548784448718,2.18073163705596e-05,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.1353270266645,2.19243110290459e-05,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.141736702624065,2.5271850788651e-05,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.129308985768516,2.60726646116886e-05,198,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.130594227094392,3.11513175587037e-05,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.130476259850841,3.38976979695377e-05,687,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.129882764884732,3.48388801383553e-05,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134264380473497,3.54620311642993e-05,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.121352905463034,3.64477895384694e-05,577,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.130011564377283,4.64694446284365e-05,582,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.132135875449398,6.09526055699279e-05,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.185048615119131,6.15629510682625e-05,544,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.14242071734295,6.72430382672988e-05,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.140788200209896,6.96741260728355e-05,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155180436394088,8.2957739232671e-05,406,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.132147962856673,0.000103459261745264,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.125679421479577,0.000105155591235549,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.119844924503362,0.000112342063754179,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.142334971066552,0.000122818911629816,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.187927703839824,0.000126157935759978,40,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.118303680913468,0.000142601060882559,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.137240247521742,0.00015028233849789,662,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125887160217406,0.000150642284566295,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126344121091958,0.000166686049638476,228,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.151645657541286,0.000178927015680943,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.142907147099865,0.000181358346177807,657,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.129759095624707,0.000184019967330526,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125185824179582,0.000225950186952961,212,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.112840425105692,0.000246271689591002,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.118324840144937,0.000259334249579748,317,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120539495628799,0.000298441875748383,209,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.167280384121282,0.000311793057260563,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115694087074804,0.000325150141448638,570,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109701928806628,0.000331111637824073,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122703018444672,0.000340995351727093,213,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.121723782750503,0.000375704182866111,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.136716546696547,0.00040917111519828,240,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120372880282533,0.00041104628182606,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.119742731239181,0.000426284566000247,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.11548920523366,0.000447395604809307,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.109137184102985,0.000459215332879405,411,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.110845006096505,0.000472773488899487,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128151525710477,0.00050032765799,319,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.103010434459555,0.00050870539294915,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.132719635850329,0.000561185232040722,428,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.112809939238457,0.000635360935019686,332,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147107422053775,0.000695000379038562,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10961670859627,0.00070194401999197,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.113487055175858,0.000729582114922209,696,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.114209933091812,0.000781872779026099,473,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.107973632964946,0.00078634586171872,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.16046625454397,0.000794550485808345,348,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.181226532618904,0.000796724875391958,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.114033116710161,0.000837738939643112,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.116201992282482,0.000875527202772463,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.158681743773174,0.000902725003599613,692,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.109581929217108,0.000903095359173544,253,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138299490841275,0.0009217123878987,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115521238052272,0.000929965894425868,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.17374623563172,0.000949539261344625,105,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.109570870170408,0.0010010530725263,676,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.116735103482345,0.00109951528185044,608,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128263804066278,0.00120319665902822,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114973302229864,0.00128483255879991,81,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102923066930585,0.00129416331723236,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116839973008051,0.00137473731466254,625,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106393230015912,0.00137689585052614,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0953534602643944,0.00145070961041538,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101005509151695,0.0015233914640212,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.110242013541931,0.00158496493987865,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.101270981514763,0.0017149143036944,251,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10081443675773,0.00175329582436688,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113593155930781,0.00177574562550405,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111254241573543,0.00180572725939508,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0995518408262773,0.00199735047554144,155,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0985165092764882,0.00203268645318307,592,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0991790494819247,0.00227213780704401,401,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0974413512731644,0.00238590406822191,690,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0934944972221378,0.00243770666616772,489,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.134444536689024,0.00248635355909165,191,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0929500430722868,0.00253370729581259,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101265166039686,0.0025588900691511,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102050515396279,0.00274221147746881,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0981070959682483,0.00303554827923169,432,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.153362398009956,0.00314922888075867,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151068192907918,0.00338173905055352,268,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.151999903336062,0.00341422807825608,329,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.300615752204585,0.00342207228593667,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.10834089190257,0.00344607400362134,563,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.10529640592465,0.00347628611746478,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107102497693474,0.00353655286944532,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103793210783601,0.00361675442664085,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.10400663318824,0.00384288491525874,538,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0964433157275169,0.00400190040164299,163,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0817124610445541,0.00414239817224107,353,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.088996684393408,0.00438189190943986,695,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0933693013743851,0.00441651321458665,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.102543901044241,0.00450516493452854,444,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0935651734325071,0.00464473076627542,157,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.113261589653305,0.00476587688820527,102,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0999320170991589,0.00479420521470614,195,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0953547678003285,0.00486009711396928,650,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0916580080231433,0.00487384301009906,743,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.114165270198067,0.00497670958394342,442,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0979453188757588,0.00499583645426064,640,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100364083795698,0.00513978099953891,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.119170077279295,0.00549570638976517,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111342218287984,0.00550649405987805,484,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109198438147226,0.00550687222917087,752,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.154546952930272,0.0057305997494639,147,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0945449279147106,0.00596331174820288,744,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.119317925049756,0.00619168315148014,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101486946061168,0.00623177195152145,169,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.087596626390051,0.00645764387181598,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.095655997623019,0.00689011550742234,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101471410092992,0.00700206188062013,125,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0980246336123929,0.00703925786057108,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0970505926727499,0.00704602672873114,203,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100766324046877,0.00711926108309317,60,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.144995393856874,0.00717060161751801,99,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.127038230015404,0.00718719475808133,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0967598079398675,0.00731697789662336,28,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103008612907036,0.00748106369844821,104,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0882963110532003,0.00758117227875886,374,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0875967511629101,0.00762082404426307,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0902324301097748,0.00762963346909648,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0893806176517947,0.00819142557665667,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0871186142992215,0.00821858323560172,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0980741140384854,0.00877879810863632,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.102982852914202,0.00933500778237744,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0952079176302369,0.00968182480618675,626,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0868178596012233,0.010338417885771,383,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0961050362840465,0.0104077852350351,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.085901874342444,0.0105025424996626,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0941577362733315,0.0106288076055045,396,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108433836521892,0.010705348944491,46,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0985717721669688,0.0108455887887553,575,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.113666688900093,0.0109066173014415,334,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0949203046312205,0.0109427918428976,244,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0911544472782495,0.011095760851199,26,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0897621654354872,0.0112011112502067,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.168361841778637,0.0113542515981809,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0927720750013875,0.0120929748537607,632,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0968325955877702,0.0123423302376828,55,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0812526817889869,0.0124886761646246,402,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0959064960472144,0.0126015273149122,492,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.109494246841629,0.0128528113787196,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0806175764270882,0.0129480635385646,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.079292166846323,0.013031766729395,583,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0995751810388514,0.0131338129897206,113,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0910588291834683,0.0133146889596748,408,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0908565606183915,0.013389391000914,79,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0766133123981969,0.0134961417859713,736,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0972041842831181,0.0136836004021051,470,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0861628121852607,0.0136964227991097,5,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0869050852331157,0.0137412654202995,476,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0917741708858277,0.0138147076736134,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128537773646401,0.0142895306646272,29,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0817330443811113,0.0149289698444118,509,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0942113040849787,0.0154021735939809,540,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0875106848002851,0.0155371709308266,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0807482126882798,0.015712830391804,749,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0827897310441044,0.015753670258482,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0872731460857208,0.0162018919565919,423,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.09057973290512,0.016698091836371,712,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0906542102638139,0.016834736015821,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0901551397452964,0.016894672747216,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0868273141249081,0.0169071815311817,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.073691084711124,0.01710814949451,245,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0914282583295203,0.0180563255445581,70,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0799154185587543,0.0194742792048806,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0867443319060502,0.0207097246297094,595,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0779622743587678,0.020759158904859,368,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11824954750858,0.0215029902394346,261,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0833137370795205,0.0215161080501777,343,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0872768792643006,0.0218920606836239,682,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0822888210418517,0.0221613438318493,206,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110604299362328,0.0221853231065332,349,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0762090503693871,0.0225499619926757,458,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0994214234001564,0.0226523590783466,534,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0871696003037227,0.022862028000673,135,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0794397177929179,0.0236343957963754,502,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0864112688444869,0.0236808603019993,336,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.100926408838969,0.0237841385613892,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.129469592366785,0.0239129730677401,210,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.11312806824683,0.0239578310993376,585,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0776949320760907,0.0245231779370776,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0885069944256375,0.0249245030782664,572,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0863411467469032,0.0249756898730055,173,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0819923442926606,0.0264974787540489,187,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0811402591145717,0.0267110701571168,188,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.086243221215419,0.0268508187089454,675,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0758257260605143,0.0270149560626181,221,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0804976591212046,0.0275547156382081,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110658308079983,0.0277449328573503,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.102968659147363,0.0281608994165957,756,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.119403921172866,0.0281849026433162,735,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0744065408726468,0.0282712152622582,337,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0794026794198973,0.0289443991116874,138,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0767621963291748,0.0292443097630909,446,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0718978944420302,0.0297734874706311,562,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.167763895453273,0.029951200485454,144,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0812424014827448,0.0302040012715697,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0747285928603638,0.0303226850893152,614,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102641003204481,0.0305187935948122,393,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0786003717937824,0.0309515060741255,388,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.069088908480153,0.0311346110391266,707,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0659329763629561,0.0325720361993159,688,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0737432779938241,0.0326055710058422,267,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0698114710974763,0.0327968915278132,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0798322988909177,0.0328043640743296,674,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0716626576291859,0.032942016359828,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.103752220426368,0.0330371470970865,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0740128673763974,0.033078353558446,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0661062163201252,0.0331225989145176,339,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0697215016180032,0.0335413237184989,194,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0753200863296937,0.0338518559843976,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0846714909962701,0.0347616672258015,377,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0788113962129957,0.0353968069097778,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0712971526051494,0.0359432378285747,584,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0759324918576808,0.035970919890913,481,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.082210462785157,0.0375809723832828,616,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0626315901622121,0.0377396528082214,238,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0726571504245092,0.0386498188285777,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0684186273567114,0.0387479952671121,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.104301455304967,0.0411251668729076,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0723724533352545,0.0421298117966234,441,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0659537637559724,0.0432784403848655,654,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0733814734563878,0.0437362772884263,631,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0722039642987254,0.04473571227893,659,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0751413041258511,0.0451256687690403,197,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0786315352896979,0.0455281013119116,179,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0656274237708622,0.0457279309964681,371,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.068375776192753,0.0462552715825151,542,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0779238405380095,0.0465079740155175,635,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0971800725109619,0.0467319244364778,689,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0734438131688562,0.0470305431564117,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0764625856361346,0.0475319941599226,117,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.068071621903359,0.0485578845035762,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0710354817588756,0.0489741986879234,48,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0697465834362579,0.0493406915312221,249,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0786653901491043,0.0493761092015989,485,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0686046342196478,0.0502570123158269,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.076392885110423,0.0506228380164994,178,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0708303164775775,0.0516769473204433,510,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.116193454970626,0.0524366737837816,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.102622329571824,0.0524779185539413,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.072977969353349,0.0526705966506154,281,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0672705938743438,0.0528750566510062,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100249451652049,0.0528877839205259,231,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0750243474211776,0.0531015742096134,199,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0754966362662387,0.0534622364393634,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0705654979835534,0.0536090466612127,622,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.070287079749215,0.0536625991144754,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0708667163204711,0.0536733482509322,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.063956835304975,0.0547007518686607,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0730606598495322,0.0548333392835814,574,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0683319385829796,0.0555322315663287,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0635450139001414,0.0560810716264497,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0734462698563069,0.0566447520357083,321,pan-cancer
