mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.263882454076522,3.39482059793707e-07,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.235868567346095,3.94350012209997e-07,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.225773482857919,2.38670602615779e-06,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.196476785589499,5.01034719379929e-06,63,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.15515848509768,1.11902193095572e-05,353,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.197931362310101,1.96366926309936e-05,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.158856842401725,2.42426253865407e-05,577,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.235530417239457,5.01241086696037e-05,15,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.186760367841427,5.87273854890136e-05,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.189538222080773,6.00608634471843e-05,96,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.214788324284094,7.57008602060783e-05,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.175405690446691,7.86587705309995e-05,504,pan-cancer
mRNA,CTRPv2,R428,AAC,0.221179134378747,8.65110352300944e-05,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.261886535126593,9.09739979506826e-05,122,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.171370278461623,0.000108348970918927,207,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.174381815337481,0.000166000855164083,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.199045115516602,0.000254025483020587,439,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.1785454474236,0.000255192240421967,428,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.150712204886732,0.000255963351671019,467,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.174372243659895,0.000275069712110608,478,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.136443693809705,0.000277896880780113,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.141588016184067,0.000279867313231531,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.15093956952307,0.000296443429756285,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.141016567482912,0.000302475727855492,198,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.169513738190008,0.000350210856062942,536,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.1540531987603,0.000377949966715343,400,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.172230982551825,0.000411716390441877,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.185778364038311,0.000413647149237658,652,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.164781689399808,0.000467312851834462,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.163582123621872,0.00047398106368477,301,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154209233276099,0.000475493127024028,523,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.167600438809262,0.000535735289573546,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.153551907679425,0.000573711242080285,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.161656274240416,0.00059235235537455,17,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.160273466659964,0.000595210599716992,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.163726455219493,0.00063070412960521,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.148918138791553,0.000756580768798414,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.149527297678339,0.000779921762190883,416,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.166797904458374,0.000854086460749871,406,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.137877221596945,0.000873900578713095,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.136500318170635,0.000882548261711905,253,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.192650138566416,0.000992431039083327,393,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.164358111704472,0.00108275307787111,20,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139003678037658,0.00125574906853848,228,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.146058718157692,0.0012849550499628,441,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127473323943166,0.00130037707552308,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.134738851153507,0.00147357274760929,209,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.120705845555602,0.00165436757105473,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.136622211644838,0.00168786326586571,32,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.128832873900249,0.00190510234359928,340,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.143981400757763,0.00207532799381237,480,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.124544251661363,0.00217336880026992,570,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.144989634418999,0.00219445829842091,477,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.141612788877762,0.00230735009318735,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.138743848669773,0.00281902579856109,51,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.147132599028179,0.00286206543396646,587,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.130095401294176,0.0033123640568114,350,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.12726075868623,0.00368306773423801,220,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.385478197794773,0.00373705484375783,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.114780599253428,0.0039368705193192,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.123539351393709,0.00408339314304386,666,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.129145826964483,0.0041660503421073,66,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.104073821768722,0.00444639035521598,264,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.110183705429143,0.00458409615050536,190,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.106889044969566,0.00479910413561758,265,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.132147827177505,0.00507083955834292,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.161660349497002,0.00555337058829121,737,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.125659906796762,0.00577066559874855,386,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.132362647777852,0.00579165004858444,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.126451571939539,0.00598991449390979,662,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.136715669051511,0.00653374634489984,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113937123084896,0.00693498920198242,363,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.167278746991871,0.00700859363808952,38,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.109540234502398,0.0073566274221906,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.121623727184741,0.0078640528706101,44,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.128084604254543,0.00788763371232422,623,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.187871422508677,0.00801660626635663,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.11277290353082,0.00811935034648831,276,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133665140066215,0.0082284350436562,70,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.132207315461302,0.0082718079113015,389,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117996108235786,0.00870503573166254,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.120574393278284,0.00881066080717195,462,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.126905226840802,0.00886855692990475,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.131915206313714,0.00913165849438921,655,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0987771939806813,0.00935660081201284,494,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.182749314311008,0.00948419880912768,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.111849329889993,0.00967038829191567,365,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119054106436064,0.00995850855578605,647,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.17757995488558,0.00997477839036766,11,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.121629229925901,0.00997958903810664,41,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.169296112163003,0.0103569446089065,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13358781828584,0.0108512966271429,484,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.123140562884217,0.0115024448313011,98,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0972861025954696,0.0115078302986324,73,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.124072655754657,0.0117013770586348,130,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108540404115287,0.0117134060607346,274,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.117737698973961,0.011748277062116,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.143361242367405,0.0119023107735945,334,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116780952286877,0.0123782453989208,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.117363532747021,0.0131598102492205,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.1200650820175,0.0132138073249603,125,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.121022201520675,0.0132672475987996,127,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0961398069349283,0.0134070410164925,695,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0994724138799056,0.0138745211661005,411,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102582803778477,0.0140024382876027,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.10367154026465,0.0140657965758196,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0997987471440196,0.0148191377075056,328,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.116574581951787,0.0149170543872426,472,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113234213824843,0.0155770654696218,195,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.24164358022854,0.0157581436775429,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.176476088306129,0.0158152360315988,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.113848822825651,0.015989825637609,727,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.48298142107993,0.0161658166316727,630,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.103389089389923,0.0181052702042589,542,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.122352734254864,0.0184490751516586,573,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.107233726642516,0.0185293791783007,388,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.107903549944517,0.0185482805821693,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0921844516853668,0.0187229898830082,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.108701364050471,0.0197119976876466,312,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111675735058059,0.0199826869087341,595,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.43895407718543,0.0203543370962265,16,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0897272689971774,0.0204320227751259,398,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.100191587029408,0.0205004027890986,496,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0954817109921159,0.0205396952103131,224,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0900083676581955,0.0213937587069253,202,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.103326844442372,0.0214805927556217,683,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.111544923337183,0.0215163770965965,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.104054655552521,0.0218899705270061,512,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.113152357763838,0.0220722089228819,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.154451820913387,0.0221332592889404,261,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102798119304691,0.0226425266413533,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0916734168310663,0.0245967769280494,298,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.164794058297711,0.0247870650025164,168,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0954510658981887,0.0248581309039342,335,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102347865774534,0.0251264853671201,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101923730450077,0.0255653388565344,28,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.107240168661601,0.0256300725785046,490,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.148363881747885,0.0256395074888805,733,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.108985156961065,0.0261984065688801,672,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0977517749547786,0.0263294965283192,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0954205875683437,0.0267740158218073,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.106983629420223,0.0268258702876305,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.11392039439744,0.0271255492970064,616,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0979719483826464,0.0281129787674647,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.106352431892216,0.0298031867654501,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0902532792896864,0.0302223301050862,565,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0849277486139244,0.0307733272923645,34,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0997767743710263,0.0309668306474374,445,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0981082490584575,0.0312456949663694,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.103888658114405,0.0321927327253293,492,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.08395017645776,0.0342328935098241,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100404837683696,0.0350081196912358,281,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.101571801059011,0.0355937257960704,750,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0939228571308143,0.0368956672781682,364,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.10016971617746,0.0375738943937281,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0998977267684038,0.03759975720506,674,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0771615631178864,0.0385337859911225,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101717763330797,0.0386403989811457,682,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.305218321896657,0.038960882450116,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.104364324764009,0.0390002674996305,208,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0798960039848568,0.0390410940389547,736,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0769847186316111,0.0390980188668795,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.122878012129336,0.0398350443730865,604,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.138256911598278,0.0400771813471786,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0961265679404525,0.0407367086835235,700,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.089966617315905,0.0416853536962861,740,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.11772570595256,0.042851966558153,461,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0872997337539583,0.0429789643180061,458,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126057253864385,0.0434952906751503,176,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0951011249096837,0.0435619912451314,407,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.100067472664502,0.0437154585142269,357,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.116773439287709,0.0438165221440668,349,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0837837252746257,0.0440460344809023,749,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0817157113366139,0.0441719196438398,82,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0888159193066289,0.0442599352566676,431,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.466445787993074,0.0447258319546752,603,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0771754148555381,0.0453149228994574,245,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0991937723379358,0.0457242785259806,229,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.426134766977329,0.0458234679359345,31,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.140611071679094,0.0458614112602696,730,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0891140706052,0.0463515750601101,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0902805712313858,0.0477238862841755,81,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0973361177875453,0.0489476700882795,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.136129926510845,0.0490097801738916,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0942913346980609,0.0493306846458158,169,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.404778634568711,0.0497264063205702,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.082065360202534,0.0516160702729891,670,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0900685569538261,0.0520947178258361,280,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0843211408290839,0.0531869127021564,213,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0989189487838731,0.0532720315339386,362,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.109555912915149,0.053693574634269,191,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0958196205883228,0.0539128182329595,106,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.279069891923696,0.0542151163011513,101,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0887351139330868,0.0543470197380895,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.104310658305858,0.0545060751837128,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0874428928535393,0.0547151010578108,465,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0887608979798324,0.0558093802784729,617,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0761095198051851,0.0562916744768548,583,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.133840420819625,0.0566523169425737,210,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.104338334553697,0.056711788180915,356,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0947178297288108,0.0575469207904622,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0780030101322899,0.0594965493627604,690,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0866794692933068,0.0599894599145435,659,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0756555183225645,0.060001475387898,251,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0872768538538871,0.0601497583203005,508,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0967524469572203,0.0621362110795507,113,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0949421389075301,0.0624543132510632,200,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0926337759177522,0.0632349664520578,657,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0734477933347887,0.0637353292177982,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0894685165679882,0.0639264393877509,197,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0831303915276084,0.0678911096533356,59,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0792806387366921,0.0683200487617507,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0819370390918691,0.0692110101157349,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0848561931918686,0.0699562596477967,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.125777039262849,0.0701144825590246,10,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.089210195622403,0.0708061532488845,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0933357328949541,0.0722890994595429,241,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0865341445989318,0.0726886765010038,361,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.127604909565932,0.073120362126571,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0852872667270873,0.0748104736685889,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0739174977513944,0.0755959449806861,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0837080915573199,0.0775877473963209,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0815690438314438,0.0780112466687739,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0829751537621585,0.078157175237279,177,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.076876413614202,0.0789669568111046,596,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0956744988035754,0.0796814703832875,554,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0871675232516609,0.0804647393987068,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0743463688021558,0.0815490093314104,430,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.078921771334568,0.0818443353435237,7,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.080784171201215,0.082501742037777,189,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.119850347011566,0.0825200596555856,571,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0638916477570482,0.0830047040744755,683,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0812516123546837,0.0833031254190236,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0798838122023795,0.0838084841278874,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0874894028416102,0.0846216611009933,646,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.292021420277182,0.0851832964978062,691,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0835377382023072,0.0861115010461854,60,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0801605758433837,0.089094138999609,488,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.067729669952877,0.0902850478451951,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0710518685499585,0.0906196196791577,696,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0718730562163539,0.0906648506354392,661,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0718292233393012,0.0910092146110868,270,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0794225820353988,0.0918111198403938,351,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0995813744491221,0.0930361224425418,527,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.396382014957059,0.0933215342774684,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0868287745825039,0.0933317361981592,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110291745609058,0.0933476092900166,118,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0844318243069857,0.0939098021463128,531,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0884510174333262,0.0941236357345039,681,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0817203341750927,0.0955758598256647,435,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0867476304231673,0.0983811795283212,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0807752310744617,0.0993110224224142,426,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0748305987826595,0.101082097668416,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0721673996473854,0.101105164936413,387,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0693771084868692,0.101155224722776,337,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0805450599069283,0.102513433241771,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0890123983999305,0.105334769475538,291,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0882952916580302,0.105703391899027,717,pan-cancer
mRNA,gCSI,bid1870,AAC,0.102606743777099,0.1068340734698,78,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0742257279036514,0.107076773567157,686,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.277934592398467,0.108098872991712,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.21887013467411,0.10960741930135,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0725574749721242,0.110038059255241,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0743955683801442,0.110129008062568,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0785418892248445,0.110502339305866,449,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0982219116434185,0.11228425892957,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0713824419032736,0.11320133211422,514,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.112733060363205,0.113509149519245,239,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0800221974652717,0.113974948317884,667,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.338653486107724,0.114163787832244,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0743740022168696,0.114257521117709,499,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0640511875472413,0.114743728033435,753,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0758269273489309,0.116323238601511,167,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0743543520979005,0.117904110587331,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0663706951971369,0.122373750097256,744,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0713898653938944,0.124536994684459,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0778945487558562,0.124684813392487,352,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0731195892710709,0.124834450489478,448,pan-cancer
