mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.140755777286754,0.000244497215179774,145,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.130745158360456,0.000467791602370867,644,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.125816016164679,0.00137272901024195,377,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.172718220373889,0.00188829118031407,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.104823617843679,0.00197665812890792,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.146616256343151,0.00223390635086809,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.106919709127863,0.00497511678109964,183,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0801319030256091,0.00610329724633287,577,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.107611808446959,0.00750536573391122,442,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0947134445365544,0.00758402938003653,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.267144388842294,0.00824171451906914,325,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0884876348578052,0.00898132624576942,749,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0860991085165802,0.0105818226289514,455,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0817611547336772,0.0111167972232887,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0892416297343349,0.012777157179502,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106793717613147,0.0148608065184235,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0767127223161507,0.0151880604932684,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0943012108052802,0.0152442046747576,222,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117064055274821,0.0156407394934081,329,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0809867921236389,0.0177316102642541,670,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0895272727475096,0.0179617034090382,43,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0737298966442716,0.0209084780640471,133,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.111190815953194,0.0232839091841411,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0853410258696022,0.0236984891923356,244,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101850539463841,0.0239653883616763,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.075169515867253,0.025333610369472,25,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.1314732772599,0.0257162669168717,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0767955701755241,0.025902543817923,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0748911460439826,0.0261438524454718,213,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0798418041761646,0.0268875055090354,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0723449891252198,0.027041984580739,432,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.124268070484468,0.0270593643117237,97,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0721911341779408,0.0275963148430442,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0848748155821764,0.0279202850039602,65,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0691578721585289,0.0309134516337296,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0676689529006607,0.034893726282264,565,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0753697589011005,0.0361624562394319,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.071990885544135,0.0363362728622426,453,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.101753115896929,0.0378880813293926,747,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0728685771338595,0.0393696078452284,659,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0756847603752011,0.043160632982267,18,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0718441502349631,0.0432548057624687,365,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0689016520963669,0.0434771492777293,207,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123764224460203,0.0459494174386608,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0632761294811034,0.0479086516625954,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0746025782190966,0.0492090595850096,192,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.10422607898432,0.0503238289205466,599,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0604093001288835,0.0525356823662219,259,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0726172584113988,0.0573816578929151,594,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0682506308017152,0.062109689664121,380,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0656758243093208,0.0650368353749196,410,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0682965583321146,0.0652205016879669,296,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0656818255465996,0.0654812050388574,284,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0604879532753966,0.066922236994482,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0678166933112069,0.0669794747151676,31,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0712985789310571,0.0673754897687261,178,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0613713562253709,0.0679386846212272,214,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0582232096355964,0.0689181114066787,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0869647932594039,0.0704320509698737,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100082680470568,0.0704531562144528,735,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.102875351428399,0.0721519112719973,531,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0666519000870098,0.0722252054765744,197,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0651248046766901,0.0725809626701594,624,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0665595634694018,0.0731770741232623,281,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0609570799001934,0.0734132438011556,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0618635282913844,0.0735521494912458,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.107358528511579,0.074211224686417,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0685556419716229,0.0743565415839821,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0641129941922589,0.0758803118790596,275,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0510403136870147,0.0775357434937874,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0629650266587441,0.0790088954243511,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0678189653550879,0.0791590129905464,79,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0664024677582034,0.079494928740525,684,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.066667992553346,0.0815224643459692,566,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0623563101035026,0.0822915606351741,617,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0585296433272738,0.083845604943891,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0625593391443217,0.0845990207508619,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0643379705763126,0.0848530275757629,26,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0546089232577479,0.0882464263190164,266,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.065926896059455,0.0890164831741976,20,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.104522617123784,0.0907975303467909,686,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101823274912664,0.0911081855750245,78,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0617313522102858,0.097092537993234,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0567624869722715,0.0979079909420293,504,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0532808764089917,0.0983168769486725,558,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0736502484834616,0.0990076673809108,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0636935494690116,0.0998627076081057,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0565745075264389,0.101261700218522,553,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0560184806933374,0.102612748191386,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.199303245228118,0.103308607396929,101,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.052885881050726,0.104168135486967,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0581399150966718,0.104712863822394,627,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0629365481723078,0.104901514266721,611,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0861261267457299,0.106047251401996,67,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0677719158785107,0.109295043046864,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0568226798105559,0.110200509348691,538,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0609941918050334,0.110915321887377,406,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0769618524341723,0.113914130876143,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0567008318628207,0.114098603909305,518,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0734959345971073,0.114826450449546,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0905852205444028,0.116009479654621,239,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0583029261070489,0.116453644135686,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0548943708200165,0.116480523051481,344,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0602596770637842,0.117772794915006,80,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0714923746434256,0.120368794200018,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.061411726134365,0.122825095014562,705,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0555693059170053,0.123354622810944,138,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0527402985079164,0.125602961427911,243,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.06125750814502,0.12683926825501,484,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0548242748781848,0.130699460976226,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0573914311452686,0.1312652216062,759,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0769572862380101,0.133105393737831,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176126949074112,0.133713622577053,129,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0507685651390587,0.137620953079163,619,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0550844314279754,0.137913634094649,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0487213456550781,0.137922022457042,303,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0531613150401938,0.142077592926917,626,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0564660907533712,0.14364569729987,454,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0570967736018206,0.143932214201557,230,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0572384852753877,0.144939373099194,646,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0519652410074998,0.147186800606488,372,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.07694225947353,0.149950689177944,54,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0459899393296806,0.151429059594779,155,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0504580969519281,0.154131820264126,400,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0477424801512003,0.154781173675498,523,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0486627848798117,0.15495491658989,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0550632161961769,0.155443014426263,724,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0813556468780982,0.156009615552729,580,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0546752307142702,0.156012081864288,229,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0487224933336632,0.15852953104244,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0500859518014275,0.159592176139111,203,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0506087839582785,0.159988964080932,567,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0531823908889197,0.161083533693268,492,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0533456003318485,0.165731264078234,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0498535589634541,0.167137530971539,622,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0551552191994959,0.167655296874389,170,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0507840200313415,0.169089250470678,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0533585204710334,0.169623432746854,470,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0407045576440355,0.170108803165514,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0464628499458578,0.170821346074801,474,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0492866546968656,0.170823819247808,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0502785250852003,0.171369385466393,550,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0472152222000327,0.174916387906681,379,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0505136607806745,0.178060156010421,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0588137490539789,0.179524972940046,15,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0512099700806285,0.181116683465952,758,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0479559643367798,0.18157577889318,720,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0744208505586769,0.185780001923662,10,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0458092881409525,0.186707110074271,385,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.04546676001591,0.189854769150799,708,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0454479083130479,0.190247822038646,384,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0472485939344684,0.191914717187474,706,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0428136462153933,0.192134447668833,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.045002440599754,0.193384452386654,502,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0480725292001224,0.194504325054542,634,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.046681246252063,0.197260990383263,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0484184674686603,0.198696227870518,682,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0497596086079441,0.198753818026438,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0475690471853886,0.199094685256654,674,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0468810811663965,0.200015387201451,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0550641909204556,0.200017615383593,291,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0462791567385875,0.200113173532813,403,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0499555637403802,0.201613971881429,159,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0437800048963106,0.201955239401486,337,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0719354784899296,0.202416343786572,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0489060416698814,0.205472240573998,130,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0452255963903003,0.205803645305164,561,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0470698230641721,0.206184668625906,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0410886999324144,0.210920188680924,317,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.098236535531053,0.212238117123861,108,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.048295773597933,0.21320805674312,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0700177999447635,0.213281483580399,175,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0396908724501998,0.218389158857395,371,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0463157136117191,0.218652860500237,52,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0381008251849415,0.220192009432725,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0463144590842565,0.22045622394672,483,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0433653730162711,0.224239837081893,195,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0474674071479847,0.225993081784692,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0461106975750597,0.226485801759923,280,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0451995200976401,0.227961516689614,420,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0415057394093937,0.228708437855739,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0398227415157034,0.22962560164867,676,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0518744291458059,0.231632505695394,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0451105775259599,0.231688722673412,120,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0442657530997854,0.232217092422548,76,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0447180897246843,0.233084701605217,149,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0471810699153081,0.23523413227634,352,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0650615948183542,0.236364894278217,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0435144080529365,0.239564590523853,475,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.148770459778285,0.239596852939085,131,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0590928696081662,0.240338529923317,235,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0601597141853743,0.240675370158653,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0384852256561472,0.241258494938905,157,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.040660773946062,0.241334458302851,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0338073114971888,0.244738853150642,265,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0644246936058364,0.246843698738632,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0360992618353139,0.24814034153857,711,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.044859262494222,0.248618098996192,347,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.043269299660178,0.250352550429346,427,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0598226174905457,0.254663429705835,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0414121505850863,0.256331861407208,187,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0410281212119279,0.256593017191184,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0392132139107089,0.25719875540796,7,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0392088991112002,0.258663361172529,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0371449566719109,0.259585870334138,209,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0410598125953143,0.260217834698016,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0420694581957635,0.260777837581472,125,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0568629022009589,0.262873987778157,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.035922557783796,0.264675044749058,654,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0561770159470542,0.264928476889928,99,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0441345393289698,0.266084741972604,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.123547563448683,0.268350061567491,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0639786305165864,0.269533041406255,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0394742565600203,0.274048966308718,466,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0423944716583748,0.275357327408795,289,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0414814752779215,0.275745210078846,104,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0362787660636773,0.279944192871495,332,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0425704066981578,0.281965080191591,638,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0633351313082249,0.281976508743558,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0407017509717579,0.2825144222893,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0343117285583955,0.284456262459921,27,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0412298927216467,0.284972745146548,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0396680929963156,0.285529815236338,60,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0410620419038118,0.287389636239567,389,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0306102718239997,0.288354503802939,353,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0442455596917663,0.289604089087925,681,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0903388778616466,0.295548360996356,144,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0366730189515256,0.296303896829317,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.039692199677778,0.296784685939556,667,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0374049491707215,0.296870661187641,41,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0889528229028852,0.298168161403539,471,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0292102038711475,0.298689293146354,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0341278311553906,0.298713166359638,63,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0370077940148131,0.301533033983356,558,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0547941114994625,0.303626526757919,49,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0378118234923983,0.307810375762671,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0332535270408364,0.308626143520013,556,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0477491352118342,0.310394573100837,370,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0307900056857033,0.31118427324363,198,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0488032745453273,0.311262986181735,38,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0325837146996389,0.313471314513751,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0378977721792325,0.314933767466471,405,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0323564757609814,0.315308265568054,224,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0591294537312953,0.317044083312409,399,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0339556004241627,0.31990175229691,723,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0414833391378472,0.322474921476519,534,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0366260856233118,0.324086777738802,477,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0451325240665684,0.325788764877183,100,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0352696959436697,0.325793526704335,48,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0351614140854383,0.32675151365687,700,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0325292428567647,0.327467775849182,272,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0558082775185256,0.32752310724127,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0372971818926472,0.328391779526674,117,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0353737960503248,0.331881180424149,620,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.03007107377422,0.336896597837627,391,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0365552604691504,0.33916016979642,457,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0341326254550279,0.339575085790951,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0380716308794297,0.339743187049102,154,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0342852198346173,0.340030473325726,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.03479263427859,0.340828708271536,525,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0355596116427058,0.34150980733645,698,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0357641300322113,0.342368935948892,44,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0376342540319407,0.343721346887153,102,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0530102074210802,0.344667715386283,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0343292464890113,0.345179561328106,563,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0354539380380387,0.345342873763772,628,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0364920696992478,0.345530224043818,285,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0313435635740209,0.345603543690139,163,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0361320963640698,0.346956082640598,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0354214280937499,0.347187738345561,710,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0369909534438775,0.349575432426006,158,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0303423269212163,0.350598643542585,582,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0311361796804439,0.352348353358686,212,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0336977642478119,0.352678963844864,668,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.268376899399128,0.35354677449264,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.029709986006086,0.353842549472384,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0339848020335457,0.354173988106134,416,pan-cancer
