mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.146518713053162,8.45978477427819e-06,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.146197480118713,1.36620774074996e-05,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.153531300039055,1.44478034969779e-05,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.142698739919645,1.83784931161596e-05,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.147451602335675,2.78638338442636e-05,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.147145489511986,3.70395493615614e-05,374,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.137102245320951,0.000179524571781853,337,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.125674144370063,0.000223818328744956,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.123946300962572,0.000227852544373267,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.1222543613925,0.000276124304061795,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.12565727689022,0.000318680643602594,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.12813482400827,0.000435101222863484,301,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.125704571755375,0.000491666746200492,749,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.120380779126285,0.000594563209158107,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.109352874184957,0.000655373061629505,702,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.130204560933527,0.00073626909507932,720,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.114102531310555,0.000782323934496225,202,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.120179170967646,0.000785986307237735,57,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.107601888545809,0.000809448076673797,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.114376174395831,0.00084909134851653,412,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.112979778485723,0.00108132222269407,583,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.11759293900823,0.00135654812343018,708,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.116001019733769,0.00139037414517553,335,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.106163896452389,0.00157560340914675,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.109865987226368,0.00174209679530186,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.108101833978444,0.00181769533493046,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.105203603664503,0.00206888341265343,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.106786097829524,0.00223670008511307,251,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.155955655663526,0.00251668622632593,348,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.453357649194901,0.00264884372151324,131,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0910874771557449,0.00292883437231264,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.108533533728131,0.00323104651106639,249,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.139298469777618,0.00367390810297344,544,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.232332231053746,0.00379861542164648,144,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.109994081351128,0.0038379340226576,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0940724970154581,0.00429605228118165,721,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.167675581795989,0.00432799183317961,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0973689190287406,0.0046539771543906,157,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.10306351702741,0.00470967189514754,446,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0992143984299375,0.00550226106385619,253,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.10616980609857,0.0058566890314125,713,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0990465595889713,0.0060297082661608,340,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0916870370248402,0.00653347185784614,259,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0904523557665973,0.0071087198552088,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.145525735459035,0.00768478930045441,735,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.106670742035698,0.00774856427800846,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0993490563124222,0.0077875223939633,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0921437003029487,0.00803505620711805,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0971458267656239,0.00815388712270898,464,pan-cancer
mRNA,CCLE,LBW242,AAC,0.141832914778881,0.00846391198736584,417,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0882388850480646,0.00864198073283922,736,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.084088050264308,0.00885473471643239,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0830066321166806,0.00944610967782651,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0858986213979358,0.00994541323975339,688,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0903999914606877,0.00996399119302174,212,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0998604584548114,0.0100887557712668,409,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.106261118640973,0.0102867052917844,758,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0941860572008797,0.0105468847002508,58,pan-cancer
mRNA,gCSI,bid1870,AAC,0.158868392911296,0.0113654290343353,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.160571104264479,0.0116985277360446,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0964319994102056,0.0117597451043036,431,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0936099408824389,0.0120305259527749,614,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0918885572974875,0.0122618371074302,252,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0877280915376861,0.0124678961756586,613,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0812628478396321,0.0125220389187823,411,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0894110494720873,0.0127228596501612,467,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0870634365933283,0.0128520381970416,225,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0796907914760625,0.0138634045590963,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0915037692769395,0.0147031673431183,469,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0935035622162935,0.0150644892342028,153,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0935723036823362,0.0153505693606833,141,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0918726110519738,0.0154272799170698,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0885972659344105,0.0159788530837095,551,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0895521647737078,0.016354612256683,372,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0925695391147642,0.0171465528132875,472,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0890320099458096,0.017164730555932,41,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102351212094367,0.0173473332088351,464,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.124735355637536,0.0176723733159116,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0825226790627352,0.0196062969006888,474,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0961283743957835,0.0198399249652124,635,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.189834607563251,0.0202279669742249,308,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0803204997336749,0.0204799473581502,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0768870965376076,0.0207997360540163,530,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0711801891751143,0.0210277584723938,353,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.121884862962687,0.0222950125998155,268,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0739442005579984,0.0224485292316879,437,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.622708028641868,0.0230136803425411,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0810022021209364,0.0234071811008181,473,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0922468312266549,0.0234188490720016,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.128846364962898,0.0235208351174972,580,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0935333432896149,0.0238729335685859,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0708771883321623,0.0240100287828238,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.122357554199125,0.0242110916216468,29,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.084902790370594,0.024334359514555,671,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.087327507122059,0.0243758234176761,719,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0789440978920036,0.0251548075050973,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0748554704124782,0.0252194732956683,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.118326577944119,0.0252315517052947,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0814010194323372,0.025343690894568,421,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.102667806585749,0.0267157066828571,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.07625625113172,0.0268026111812561,558,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0737361371653963,0.0275694522058699,73,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.149808658174237,0.0284697962574022,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.127721644417055,0.029220647985379,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.086325552278598,0.0293488157918086,612,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.111737424833213,0.0301907222646639,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0812263185489187,0.0301955053903184,51,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0746230140414685,0.0308955493910544,458,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0811989729885143,0.0309451380780736,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0759606589594691,0.0312146938815114,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0865354040901378,0.0317333927183869,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.154002492830928,0.0344722256860542,588,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.109968046512217,0.0355281291218069,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0785849812722641,0.035952639213981,177,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0805504318033614,0.0366521788274086,466,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0950136484561219,0.0379141285673897,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0870087417219298,0.0382462159853942,227,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0698034613064158,0.0388925392632886,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0697989401936418,0.0393436916850439,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0817427510692061,0.0396870306843376,280,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0794043389712044,0.0397051283156224,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0719662337745208,0.0407561036198818,401,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0701072409178306,0.041115623614194,298,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0786701933060603,0.0419283252807348,745,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0767039074924514,0.0421190962808122,400,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0733132626304647,0.0428374228665559,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0777460504444833,0.0437206903130451,508,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.069385663383685,0.0444898110510594,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.059272524023646,0.0447068776146911,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0803233981732025,0.0450139232700449,667,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0645747338761347,0.0455648941880441,198,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.115842030542141,0.0456132183604094,599,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.154393808083411,0.0477376404358776,586,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0965963943265288,0.0510609897395001,692,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0701491417934907,0.0516532471725372,445,pan-cancer
mRNA,CCLE,RAF265,AAC,0.107970781339515,0.0542493395117148,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0588936037234384,0.0542659234825266,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0788229655409823,0.0543002730381893,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106068909308663,0.0546213870957694,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0730102999857233,0.0547066302105092,648,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0674209514152493,0.0548976093592671,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0757353891644961,0.0549825227818938,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0726056006691265,0.0569053331043812,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0690132823849754,0.0576414170736242,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0777050541530549,0.0587281161654023,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.132442351092508,0.0594486545893202,369,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0729280241487872,0.0599834926566683,693,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0653920033859101,0.0601721235880529,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0772919603859467,0.0608489297418629,637,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.102350995924732,0.062534101701625,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0734943514855952,0.0633692316923735,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0780488003165218,0.063526016543261,705,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0624076063730462,0.064403788642368,27,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0750884455703798,0.0656177208089872,454,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.104811735125895,0.0657734842208748,162,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.070094875395613,0.0669315497690865,460,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0683750870272508,0.0669448576999286,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0702842174920838,0.0691477304262911,13,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0929194455035219,0.0699741023892342,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.107380982878421,0.0703216773390616,665,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109732667446485,0.0706729479585158,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.059426680092432,0.0751839296199841,489,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0636232961916866,0.0785448207039562,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0587048056640959,0.080257871764097,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0912080907010187,0.0820878915016013,235,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.1058751186286,0.0821313145360751,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0590856923266335,0.0826529490601449,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0696941701133298,0.0845961238415541,263,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0586078139548866,0.0849377921428729,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0626431162955256,0.0854810027813904,696,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.08836972071125,0.0864216432674648,259,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0646383438610665,0.0866401870015025,385,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0604519202599974,0.0888265058910847,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0671063859619765,0.0893223983933048,574,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0851820495948297,0.0907014711481365,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104312289861941,0.0908662388576803,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0608980281233358,0.0942622954159624,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.099217121532654,0.0942868927881381,463,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0647776757390974,0.0944927738686043,278,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0659837327472786,0.0945752993625574,336,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0563348418135832,0.0954797995406548,654,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0847477859690071,0.0968971683011481,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0620883285735456,0.0971725151875117,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0636687879992942,0.0976703722392329,205,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0937454885036108,0.0983286317052675,54,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0585514637976123,0.0985716061168658,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0667628123202342,0.0987171519891425,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.064785074827806,0.0989964455482206,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0833674291978474,0.0995801123779203,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0828545667462301,0.0998073075134023,302,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0905348179012514,0.102069167449214,99,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0568811978039174,0.102416992571457,274,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0638384621413303,0.102502694691063,536,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0568728016947548,0.102590445258027,676,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0610817356067443,0.102688316792794,666,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0632293182940367,0.103665766350159,26,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0583719107345044,0.103786138326245,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0540226633742898,0.103912792750058,155,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0662054389540669,0.104210019051133,366,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0639960253807304,0.104471512911483,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0541193313852148,0.106270868415192,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0590865668665586,0.106530877457266,214,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0623548993484154,0.107334485816921,281,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0618262320691903,0.10761187084626,479,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0589946540688873,0.108516583660706,512,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0609104140005593,0.109145302197183,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0895457878362166,0.110879581770762,320,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10023117490043,0.111759252678975,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0655453965932965,0.112459047270769,30,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0546990821805765,0.114228880916157,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0588677984588759,0.114679100570731,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0521688635823367,0.116888560723774,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0635607210609907,0.118628902768549,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0582456725629805,0.119207676768833,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0559919201578001,0.121981992081163,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0657150815448428,0.12218701504903,646,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0493839987484006,0.125162785712203,339,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0572660355503415,0.125275214809585,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0541255375969212,0.127031637655455,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0591755507936008,0.127690781737085,595,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0635228422879745,0.127698489502562,71,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0505997456638681,0.127765387899405,39,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0552429214743824,0.128192704430586,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0551664128800874,0.129615369739568,476,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0558484130686444,0.130764834739807,661,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0613689181626443,0.130958950578211,159,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0529330214338873,0.131077536841257,163,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0587927791502628,0.132745909788953,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0580798688630288,0.132953347653289,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0864616494529641,0.134078360998445,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125743490144878,0.137275543653985,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0589433807630176,0.13796069119448,43,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0557575228657349,0.138602638826782,496,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0537484618961556,0.139001568941143,243,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.054553498969727,0.139407525312478,28,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0848271613010568,0.140059020626873,175,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.248422006898054,0.140236064605567,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115898895827451,0.140717780995122,68,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0601816378804517,0.141117397919015,285,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0501958714838263,0.142209770470106,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0488869862235846,0.142299005554533,133,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0592982781138103,0.142513610637605,229,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0824317406636299,0.144149833612228,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0565258333518587,0.145002674414112,167,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.116793843195976,0.147615340854881,641,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.184414783632751,0.147985606791629,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0772894651798723,0.148901402722716,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0523893254924163,0.149470880371488,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0710725351807814,0.150591290365471,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0549156668543212,0.150867081671374,424,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0586553754047429,0.150916076820732,406,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0523275929953379,0.151552083150022,434,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0816010409969294,0.152572001232905,571,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0481318189998595,0.153656902566498,565,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0517220202905068,0.156182979367331,615,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0539288915154396,0.161529719481731,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0493336056594529,0.161823630677795,650,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0874706869049771,0.162926982437934,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0548048807748938,0.163960744062268,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0521638940353407,0.164023897932553,499,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0555908216314593,0.164396327192259,605,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0487335428307125,0.165087074430273,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.082096881039628,0.165588436887076,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0530457114399858,0.16768811878702,195,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0548330693949197,0.169461538781383,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0542926847246338,0.170275793121007,633,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0813266393374726,0.171299713985767,204,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0466997829412266,0.171890538383405,371,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0499732475788512,0.172292488118216,640,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0982064175170966,0.172531943267822,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0544476419086153,0.173636123010301,110,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0611408240122519,0.17487086882813,534,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.052353328490117,0.176182080618947,66,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0499272077554027,0.176984006324544,465,pan-cancer
