mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,0.145908271888603,0.000114047290019835,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.132267371449754,0.000385184636955165,519,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.473425435008178,0.000564498749004133,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,12.1475988643935,0.0018645046457701,126,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.106202137690381,0.00224895477537417,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101242278387888,0.00574380987094435,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0910840392061906,0.0083822895282568,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.176929124523691,0.00853467671624532,121,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0966409956023127,0.00869828757922869,300,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102804629786468,0.00923801391277766,43,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0932207660051066,0.00971680354591095,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.410452737540337,0.0100888082807496,31,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.378054063795254,0.0102380084372369,42,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0846647193262991,0.0115264310208466,195,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.366230576530675,0.0149516218922523,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.326562581408614,0.0178916372369588,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.209589539286546,0.0186980012775378,108,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0802735599409534,0.018941393535308,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0784296563371763,0.0199946731281426,740,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0774280963250601,0.0203534984431699,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0859252960408771,0.0223832225274258,407,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0787613656286987,0.0245146586076853,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0830606981746093,0.0251172475830624,510,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0735835791439913,0.0302841128703536,379,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0739286950612508,0.031429447821681,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0703900484522331,0.0358373964229743,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0712900391366098,0.0361574403209968,22,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0812529404004106,0.0361930664894123,299,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0722404860079065,0.0363476939089995,316,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.349495025652325,0.0364660086931876,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.251605028436825,0.0391739982440353,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.33172079348506,0.0395953385273507,53,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.065915108619945,0.0397722655116164,723,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0969204021778467,0.0406510096362081,49,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0680680869292375,0.0407216883087448,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0763532858175704,0.0426555809324313,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0815608809266707,0.0430075695409852,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0779066412108391,0.0431881590828612,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0875026523734218,0.0453639652130172,103,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.074044492544967,0.0473761762593242,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0924428762318837,0.0489941118071453,604,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.309461784040561,0.0494031328579927,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.335032298100143,0.0495192720793174,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0630252446974497,0.0499142592041943,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0679036540398282,0.0539985920605499,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0645152231300983,0.0574200096552861,237,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0703785038752596,0.0586393367392524,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0763190296534912,0.0589171923592329,531,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0753551191933174,0.0593351178615465,80,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0868851440334987,0.0649414337439917,21,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.333234354262076,0.0674773070605325,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0721570916440505,0.0679855976424768,183,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.064957696945288,0.068119702983415,683,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.306504089461099,0.0692795305540191,32,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0598115718759687,0.0699799154814281,32,pan-cancer
mRNA,FIMM,MS-275,AAC,0.238828240253082,0.0719134191633714,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0582314487852649,0.0730031952219278,335,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.296604410627049,0.0730895314842334,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.291078298926235,0.076846751657338,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.198703445163976,0.0813043372297897,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0695137632764144,0.0823765669523573,106,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0686935234136095,0.0832117457151989,593,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.063073920878376,0.0832876185575758,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0637246888525605,0.085469403873486,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0578604817314826,0.0857640593966188,152,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102997697387594,0.0858532739044236,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.226394542791018,0.0889381969852493,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0557460640829091,0.0890765748631709,614,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0806359976158704,0.0897497119505367,694,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0642614456054247,0.0941554394825015,674,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0494033153288287,0.0994401338545851,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0556443759103551,0.100512410180182,189,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.07929841836882,0.100857019862874,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0557996893088988,0.103453159889318,19,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0755185756299784,0.10504505664754,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0799233050541118,0.107758433023243,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0522070828049537,0.110572693366046,744,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0850051237817857,0.111511585049292,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.281930250590335,0.111980418309576,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.287284666668124,0.112537331175094,533,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0764994712456455,0.113496625024402,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.214545001713783,0.11433836518291,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0486593208729706,0.116539588646263,753,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0629657788968322,0.117228360523669,179,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0524991918412215,0.119582571276825,425,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0548277634149271,0.121095553386612,529,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0753294603698499,0.121261670600812,733,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0454462949521581,0.121559415075867,489,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.06430388273179,0.123840697979315,227,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.053935591176777,0.124765491203816,324,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0579538413783155,0.125450001185891,424,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.055006356553935,0.126525792133124,621,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0733420667371309,0.127886721370594,176,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0811523411010753,0.130807952507191,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0559607487110581,0.131269892992516,284,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0488861363442896,0.132717624891525,226,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.251620193192557,0.133590305099679,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0534375707308738,0.134236915751985,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0540711369335336,0.134842076070529,758,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0538760893458399,0.1379669320432,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0568036762226626,0.138041290689799,281,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0516218456365886,0.138596419023532,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.050444363606464,0.13862643150319,363,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0704588377356917,0.140551567596752,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0528774934975824,0.14195841094373,551,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0787982619017989,0.144010758336461,665,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0695724649176433,0.147814643534608,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0475822196323348,0.151692126101188,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0712968069620403,0.151752517465927,746,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0545996355520026,0.151766193347288,607,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.047832596481076,0.152547852924281,220,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,4.13584103450997,0.152559767953313,641,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0411292635718119,0.156938713923226,494,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0450391284246808,0.15766185679069,223,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.045761128068209,0.158640786685355,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0486410783997177,0.159858597637424,713,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0638680689624327,0.16247196353071,585,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.453648981205923,0.162635466755777,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0479465756973051,0.16456586173799,44,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0512410232851501,0.165144614565299,660,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0746376667798611,0.166967374206739,204,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0514114254835664,0.167206932697384,518,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0438645821557528,0.170379518347062,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.056445227475863,0.170631045373756,493,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-4.00924541548675,0.172541655459558,308,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0405191155505503,0.172743537824672,695,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0472148135291955,0.174426409225603,547,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0469756956798546,0.177602771045473,523,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0456153620354412,0.182367969303851,431,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0479665149343554,0.18246063539456,7,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0451380595306541,0.183768508904182,521,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0411767943807086,0.185065685207273,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0418962903623502,0.185079566989134,339,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.208471312995608,0.185658725061914,76,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0568513995993836,0.186321654234731,346,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0468530159230362,0.187686850014785,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0487468695746571,0.187897628725895,560,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.15328604964557,0.188018561056627,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0492590570260548,0.188841938552663,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0516291512194895,0.190651692271749,587,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0514162010769464,0.195244483887617,173,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0431173720612729,0.195433611831347,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0439566962193314,0.196115116459215,536,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0402055957947538,0.200581526958328,253,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0661878325151382,0.200715304032341,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0450286566382781,0.200925313983449,4,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.037736449712468,0.20308778553791,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-3.42993149072896,0.204549297601503,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0462414384905413,0.205437882470428,727,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0500150421644353,0.20973923404973,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0493849468452419,0.211407122480436,110,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0462694704056231,0.211425998904719,203,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0435988171457162,0.212780578614794,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-3.36110461924942,0.216230687569787,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0498164780400793,0.216542624845781,655,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0395789717176303,0.21764983994462,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0391259050591278,0.218133846448326,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0456459911189199,0.2215234474248,662,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.160004947190892,0.222220772544218,691,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.201248393268273,0.222640416401536,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0413454102487659,0.223896887663149,66,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0612558059456217,0.224420844490018,11,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0476598531038684,0.224587502444971,406,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0344554639117199,0.226839084067217,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0457002801685154,0.22856675484975,396,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0464012070209887,0.230058270639455,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0490528614510806,0.230074661677396,113,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0463559477958486,0.232646403086444,149,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0400977300565772,0.232854356395586,671,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0449599639009465,0.234758488383726,187,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0396767429542288,0.234764380204514,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0398436888871935,0.235846372224425,350,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0384807153129347,0.238468070134002,211,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0351943950943065,0.238758025113561,245,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0456479327566206,0.238758885812286,244,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0403169858586216,0.239127192887311,444,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0476202090095541,0.24247564380644,102,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.038417567506452,0.247061445713004,400,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0429505676259349,0.247144551854178,499,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0470514361686188,0.248663369313069,638,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0498338517794624,0.250776152204804,109,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.073581251161115,0.252392320169831,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0417812591805838,0.253275313963262,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0434403799500163,0.257531921968752,197,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.037913175173622,0.257706201684365,550,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.354429660716399,0.258310653315218,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0518845789845611,0.258636150544134,461,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0378914640848786,0.26186874402298,720,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0470099317378174,0.264291044601105,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0379681411142666,0.264899832591809,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0425852272817977,0.269289426170417,112,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0390242792048644,0.270316094170608,207,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0389847758563809,0.272992514198371,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,2.99259315058559,0.27380519007024,487,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0409123910834242,0.273994694862851,567,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0407959972442409,0.274412831201808,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0420613174897669,0.274418827552508,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0404303541873298,0.275948201556253,700,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0386296788485942,0.277440860473513,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0379795116693178,0.277812072045449,537,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0570496979314842,0.278667175158199,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.1806635894716,0.27872828395303,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-2.97194023620646,0.279468244315561,83,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109932514019884,0.280746496989916,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0599634335330027,0.281777833425218,100,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.322454876117071,0.282590630225661,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0386396560587411,0.282777484589016,726,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0546375684830892,0.284701403178402,580,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0595843227534899,0.28532834035258,97,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0347115026435637,0.285902305445606,696,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0434394681527321,0.285943586187986,208,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0501686900347085,0.286627492730806,393,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0387102917901125,0.288895020529582,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0709588140034585,0.291157524461055,277,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0397134419832229,0.294557133026479,515,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0360695182766247,0.295266862193573,163,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0475584350152471,0.295980775963495,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0522069568578859,0.297292950565149,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0401827226724204,0.29905749899013,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0416929911746868,0.299068876266108,611,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0335034226113967,0.300062326278634,721,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0331182545408665,0.300384556567228,374,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0362135094522413,0.301241015876429,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0343565890091318,0.30152143590706,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0380741325622561,0.303615089260713,410,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0415750712117357,0.303637818881284,65,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0315886474510576,0.303860558472442,298,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.044977424148436,0.306329363990602,348,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0315916786611578,0.307144326869364,401,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.293343531225706,0.30873522880102,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0397846782094168,0.30905542951682,682,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0384887024705051,0.312217592295412,479,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0420167379441865,0.31360552452554,751,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0515941973544451,0.315903867308733,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0396537850258154,0.316069719156225,605,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0404601213055124,0.318382169893236,20,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0336388324354042,0.320223891081308,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0533804376492677,0.323776483766507,548,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0340008603701668,0.324200654382636,383,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0477549027514216,0.32432977501845,329,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0326829175102458,0.325434922286801,37,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0331334664098638,0.325909874252951,371,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.040265251245444,0.326656083934058,154,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0321584564728335,0.326776538301322,729,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0388698396558972,0.327837593293128,732,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.167240873341676,0.330296411660356,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.17475211623019,0.331709255294409,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0484226722983028,0.331712746739357,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0393441266658598,0.332312708271631,572,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0349792176064632,0.332551017494545,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0296694075504741,0.336306311318657,238,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0341177751465402,0.337779458716023,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0388004549338217,0.338772778661743,637,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0325006999508543,0.339675224034211,26,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0328589545181014,0.340207476620444,206,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0376137479832927,0.341560470294232,653,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0372819772756378,0.341680300593864,309,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0408199087265469,0.34216940903475,756,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0301731419101015,0.342608156177523,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0521705170091988,0.342762433813351,375,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0292963229750764,0.344637264883034,743,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0328663536179341,0.344996646062224,212,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0328280558638591,0.345579241509371,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.03556934698434,0.345672240958405,13,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0349414110421043,0.349390951515788,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0355148617095278,0.353547533919823,719,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0348460922934396,0.356355354353784,408,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0333486693134873,0.360393295820395,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0552126035297024,0.360503120439988,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0349472980790795,0.362081518633225,475,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0356944474913258,0.367680249045689,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0295208600837837,0.367982627201316,609,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0371894233682003,0.368616440222804,170,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0401076061333457,0.369331510423696,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0347252617956323,0.370128974721007,193,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0366703391475886,0.370357416363398,362,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0345084224159416,0.371796123436189,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0498189150054328,0.371900708392561,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0390335924833948,0.372556108346387,697,pan-cancer
mRNA,FIMM,RAF265,AAC,0.157913130213427,0.372974819331708,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0289581081866088,0.372987124341149,276,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.044734972234237,0.373389648552762,468,pan-cancer
