mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.140226688664118,4.13624230460507e-06,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.160546571990045,1.2847316749878e-05,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.147178620052465,6.06816906301695e-05,76,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.1147277953123,8.62602886782159e-05,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.118655963621031,0.00017601599585842,253,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.117849073256478,0.000224539767381825,25,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.13234350184237,0.000242131287436573,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.114949797475764,0.000258016951525651,328,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.101706218107928,0.000304176895462759,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.128331193431595,0.000310648098627678,488,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.112428742649361,0.000536465381821463,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.144795214537965,0.000856777316685008,356,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.101181655396784,0.00108693119141988,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.104501122556021,0.0011935739377698,696,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.103574198917725,0.0013558159034976,301,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.128199181854712,0.00138147059271028,200,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.109299693948841,0.00140256060228932,640,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.141489203913568,0.00154513332367521,737,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0917418636054117,0.00215598492917996,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.109723305023705,0.00252113532255741,758,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.11009191674294,0.00308971643345974,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0870090580821395,0.00334232342315324,73,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.079759728862162,0.00351458017204579,353,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.120842152063523,0.00457834574881688,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0950106634086812,0.00508450070410151,416,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0818099736261605,0.00599770967134589,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0936065884052392,0.00601968646179609,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0784750555949091,0.00630552540409875,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0927985847665408,0.00678666413464641,296,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.191854302178972,0.00789993996943947,126,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.092623222459252,0.00812611823405202,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.111824215972025,0.00897577725340386,534,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0749290834976519,0.00941590913066903,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.092236289687592,0.00948797997114076,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.08657529325107,0.0100090223963357,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0873514972077216,0.0102371810932311,740,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0814555353525781,0.0107165063302115,338,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0981286296595583,0.0107969014236918,159,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0876645617606343,0.0115309958950372,423,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0752962549747563,0.0136540993135982,583,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11389937680638,0.0160556996277474,680,pan-cancer
mRNA,gCSI,bid1870,AAC,0.134621250250875,0.0176822705855509,78,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0791869390390168,0.0192860603035873,307,pan-cancer
mRNA,CCLE,LBW242,AAC,0.111270721390596,0.0194473585985507,417,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0872306261427211,0.0219850070170361,104,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.079075142109765,0.0230954878881505,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0847246982109237,0.0232318493638345,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0892707068887048,0.0235815038645757,170,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0704076372445363,0.0243627968773747,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.153519573056526,0.0249690409612096,128,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.639384689102328,0.0251768101644439,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.101248663276458,0.0253252837586954,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10974573706987,0.0278994921600144,49,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0684549050113033,0.0280440230947368,317,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.160930505242104,0.0288127677368415,144,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.145233042756129,0.0297670009245131,588,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0796090015303309,0.0303565427694612,698,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0695969464409576,0.0304712329153308,434,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.076900109473851,0.030710029353758,560,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0637300213283892,0.0311983846147244,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0742321779744536,0.0312054403808626,19,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0701568537073072,0.031672952774178,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0632889533565484,0.0319155861655351,391,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0631578649808275,0.032720008660265,688,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.070143654389191,0.0331747986751802,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0780454478878003,0.0337733603411427,448,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0732185986019453,0.0346022630289623,249,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.150489969963611,0.0347686116215413,295,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.111308678099659,0.0349199603695711,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.082827767393456,0.0351977828941491,738,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.352495383342244,0.0362034381654747,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0650618143901045,0.0365931786597928,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0707710455408349,0.0378571186607473,508,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0675171211009723,0.0383713249256209,432,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0791433263195649,0.0388521040714058,289,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0697640846127524,0.0399092730957206,195,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0701148051417611,0.0403192706225178,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0675887096379715,0.0409922028815214,729,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.066393204114172,0.0430224414444948,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.108395208774168,0.0430772003328889,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0658187196390577,0.0442330719179662,209,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0701640732570074,0.0444408258004244,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0722231880081172,0.0447514299005159,622,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.291393549392418,0.0453698045128678,61,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0738856686086659,0.0477546888113955,395,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0744417982503161,0.0482255715720434,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0590231310011046,0.0489949825588439,695,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.068423196349219,0.0490630211739951,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0760620285354615,0.0508623711273798,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.137868529810668,0.0511306798470284,658,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0764214923065735,0.0522922260821954,241,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0660324415757606,0.0531265458755418,189,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0912255002367562,0.0534982046016797,326,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0721965857489998,0.0538975808582006,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0718254837608882,0.0542171046985812,710,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0610387352219743,0.0580366085542103,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0666418442520516,0.0580423380666321,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0656884841062585,0.0580929948157278,343,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0649784536865706,0.059032800218829,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0542103407698748,0.0593082995582375,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0662963637124839,0.0621227500712746,177,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.063656432337599,0.0622106751090616,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0623391920396779,0.062327396073345,671,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0967154739151126,0.0628916437276594,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0651248775890135,0.0636532875221516,507,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0548577850268647,0.0646133442839878,238,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0659417040434064,0.0662785805594627,284,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0610529405455723,0.068521574240974,221,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0627570903127304,0.0706622339965424,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0506205515035512,0.0710076159788949,264,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.05608232690275,0.0719487096535252,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.061825668228472,0.0731915120941813,5,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.057237183013528,0.0738148846008305,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0609111254151064,0.0745420781666105,403,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0613497530565064,0.0746065192265674,476,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0941812465696967,0.0753129414032113,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.063504174052396,0.0753652530097194,72,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0603243129275471,0.0789952951693002,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0671411184459077,0.0793960697338395,288,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0546829812481093,0.0797474957283996,401,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0581477804139835,0.0810480203005097,32,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0600378288170227,0.0819691968327694,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0546216962037729,0.0823743729702916,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0643637255388679,0.0829880339085555,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0641149803147814,0.0830181114193971,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.061474308070526,0.0834114186534996,342,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119904811360323,0.0849858198213752,305,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0613491789362347,0.0866915682481669,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0535696714793398,0.087015341010065,82,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.218698274159234,0.0870737942884489,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0544076461223015,0.0888190936342904,224,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0636213017808091,0.0915270330616881,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0503216015117708,0.0917060310087692,290,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0826889123291591,0.0922610992939737,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0573767981270176,0.0927012008581264,745,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0508861916050899,0.0949069626821971,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.061203637690987,0.0964941646514984,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0879844805127079,0.0971379191087252,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.119076357492061,0.0985161066425867,166,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0488477386265073,0.0992048185603056,489,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0564449403404861,0.0993526256911358,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.107788261184176,0.100917578142663,142,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.052082099889665,0.102094722177951,340,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0539575391125341,0.102281819492726,37,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0548808170265971,0.102530840084521,322,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0819995467613262,0.102727578477405,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0620913934142419,0.103090029919627,675,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0780704404580561,0.103438855883417,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0535873305253955,0.103439142128205,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0493432966776101,0.103493529922241,198,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0547334360391592,0.103645629077082,220,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.115913298034622,0.103657318044073,160,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0553645033043176,0.104542185190795,425,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0580646894208653,0.105285885660197,617,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0944945418038579,0.105840401011521,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0554757831110753,0.106487042326539,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.089748597089356,0.106628101293381,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0557480036359269,0.108035731396503,598,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0607281747986643,0.108894841648322,107,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.22953329308086,0.109529619103331,16,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0558243446578789,0.110004663054563,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.050955728635849,0.111707389967961,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0531580236450481,0.112469382118884,400,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.061075906870871,0.113388733702646,724,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0654550445033746,0.113847168773911,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.070068149937763,0.114914385972633,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0523170400619602,0.116828291202965,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.118788311988287,0.117101058248718,390,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0560177121057567,0.119882413642413,624,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.070850327331233,0.120160740424846,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0526345832927022,0.122152758326488,304,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0511585184809959,0.12236473940468,650,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112683304241365,0.123342773585947,429,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0537655164276212,0.124819187280316,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0721043063352876,0.125104042254937,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0564619308408308,0.125438058726161,167,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.058613677392474,0.128232405590496,145,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0521184358011975,0.128468437690654,205,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.04786597266847,0.128629760145149,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0570951016274758,0.129079172797256,594,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0856633622134605,0.130655060626922,210,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0552078386065359,0.130969188158036,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0707572682013268,0.131671763887442,527,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0441667344332912,0.131687885794733,577,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0583547546453078,0.131896577586155,646,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.057586923293968,0.133157933579927,201,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0584954129672846,0.133777678026507,616,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.047426345444282,0.13407450437395,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0524773931134549,0.136332375110346,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.046068737379022,0.137499818951766,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0545609148196189,0.138753476015287,112,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0776321285724098,0.138871403497395,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0513202512862318,0.141729700579501,31,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0548052298987524,0.142302914179899,43,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0783311584011834,0.142473734344617,320,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0460687230096065,0.14306747114616,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0488086180558795,0.143904040848992,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0494876119622012,0.144510095028401,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0467347664000784,0.144798064819764,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0534839611652958,0.145624319399184,187,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0468810020102661,0.149635790659372,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103541117168182,0.14994052531321,68,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.050864929561283,0.151408441102121,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0792508851074174,0.151449777235428,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.230747052513483,0.151973650343147,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0559755245451022,0.157799375510619,154,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106144484394852,0.158194564141337,132,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0687577342668938,0.15855198962054,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0459123831143308,0.158936595063911,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0497504090883176,0.160281002354586,731,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0423806566642508,0.163315909809348,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0480094375257337,0.163817897061424,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0827557970365186,0.164313030355933,143,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0729430811412888,0.166843363908792,392,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0422558378821018,0.167937270689903,582,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0519198388753919,0.168681620069788,135,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0475594186948048,0.169331495662655,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0454086951110564,0.169400881982956,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0518960366437613,0.170282605371179,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0433290208351737,0.170567181059253,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.048552756700829,0.172067614677108,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0497026926447184,0.172241794840082,620,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0479446617083479,0.173562833905046,28,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0799831142789684,0.173767870061881,168,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0742399843599154,0.174266954632062,361,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0408958313123237,0.175700254632874,202,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0497863483986079,0.176359353589407,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0524555919433285,0.177319944991012,184,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0455470853742551,0.177330130059578,474,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0624743051687489,0.17837138806597,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0498565006846796,0.179196672846303,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0436567244240066,0.18174425529859,276,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0434669173924657,0.18303586933972,584,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0449924628022082,0.185536706982929,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0445510103838233,0.186195407815481,22,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0400549856138393,0.188095146112074,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0930883496474548,0.188617577951537,586,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0614994831554737,0.190338860232985,581,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0425142312007538,0.190878621421631,270,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0466876244697154,0.193196053193328,706,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.215269964844117,0.193319587572539,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0934586500162155,0.193552486730143,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0423468370160112,0.193733704386616,337,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0458313784029577,0.197187959302534,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.155874594578788,0.197334547476899,211,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0460002765726933,0.203013918641593,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0496582565999932,0.204336821718871,531,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0487966648018415,0.204384261587404,752,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0905357007100386,0.205450043892971,137,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0479757441293976,0.206078690155118,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0485753931711013,0.207006976693745,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.046367883091914,0.207758597960653,141,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0416810799146925,0.208053957083359,614,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0452969619871242,0.208154231753676,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0436446314635195,0.208632450837368,551,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.067216515448801,0.209387543219421,606,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0446880353243915,0.211046719274426,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0514412602231382,0.212077278746494,652,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0475804960420556,0.213290774097532,199,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0419917490097573,0.213927899619107,364,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.157842385754417,0.214522283697294,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0667670301860434,0.218533796462225,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0423585882376834,0.219835015269011,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0561936766262219,0.222463984883964,544,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0405534006261772,0.222649361917771,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0434458989672204,0.222952553283389,480,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0625435516925215,0.224378466070775,329,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0456875956877812,0.224684088996099,657,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.198620699776544,0.225373482865694,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0421893899117268,0.225927511139742,36,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0424482441434121,0.226186759403514,686,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0437296702294933,0.226385689241288,319,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0450954839884206,0.229055732134173,612,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.192460697565027,0.229646833479837,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0405715224669441,0.230269471671925,316,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.205096001092661,0.230904560910092,311,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0432539139715988,0.232475300606799,153,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0433914955699883,0.23257554129023,460,pan-cancer
