mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.162808205185477,6.12809149558922e-07,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.218084681105048,2.74029283272922e-06,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.157677302762474,6.41472291505009e-06,337,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.209219420499411,1.51642691060516e-05,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.142708895509724,3.82776694107247e-05,335,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.1285184682076,8.65948487426111e-05,592,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.184417381639779,0.000117957473227567,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.174794609979922,0.000126153675658586,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.203683866204225,0.000141826257453154,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.1929482004037,0.000165408442094374,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.13655009405761,0.000172944783912028,625,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.197228794415084,0.000220389917826595,11,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.133470743235482,0.000240590193046626,622,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.13662963555046,0.000280237112267258,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.139849024832103,0.000308265751845863,288,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.131095303875311,0.00033984275910324,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.134077339516108,0.000349640197510208,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.130022113367052,0.000401941162391127,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.126209469559935,0.000492946204921095,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.124982121819451,0.000597947849627689,404,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.191193776254827,0.000661518140285369,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.122506989211555,0.000667969667442234,618,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.117413473593559,0.000792050865224227,214,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.120537360380856,0.000895061906549787,624,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0978398285969049,0.000896975887245126,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.106756462841355,0.00106551098679606,338,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.428180049099928,0.00118485715233453,101,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.104136494030626,0.00123374818288157,190,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.11385449422052,0.00134674651702211,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.112982973502949,0.00137474207184703,276,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.113580753572355,0.00139657620244908,535,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.118052585883941,0.00144983016024767,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.114349328752518,0.0015039433977605,538,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.118042321867395,0.00165986507508922,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.108012139060279,0.00172047500388412,221,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.156926147880569,0.00225508691577428,329,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.111686792482264,0.00278351325523586,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.112317431792895,0.00279412129127436,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.110321306888548,0.00286700214124901,196,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0945210935393073,0.00301975577960819,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.110767711638949,0.00330667088489657,623,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0958477102141444,0.0035286986501502,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.109312980298488,0.00353567194543916,343,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0973454369467925,0.00372735620191241,317,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.149551541736142,0.00383161857829639,733,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.127577275580682,0.00411378807459707,356,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.102192408357162,0.00418930623933127,666,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.096022867894596,0.00469817261037739,328,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.103806124374109,0.00496978658553118,620,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.196812038337085,0.00542803749969875,487,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.121202597042316,0.00551716605647843,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0913212852652245,0.00643827966042478,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0961128327250837,0.00647859590803782,755,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0977255744774001,0.0067363890244065,660,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0860420074880117,0.00697196617500523,711,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.102709421709667,0.0072357388484547,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0880719512177481,0.00769219647555429,583,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.090890490176673,0.00786005580181981,253,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0975837935854021,0.00798181134013813,466,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0966067465489122,0.00811155483422797,397,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0845229166086803,0.00817441737453688,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0932592998485776,0.00826630971312331,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0861097640274994,0.00842508561017623,687,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0937377082841711,0.00852411682387075,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0853104363515801,0.00867572796951901,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0950812048540325,0.00874243308176982,627,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0900326571462552,0.00938536004328276,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0987565818506194,0.00999965138431975,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0897461022518139,0.0101480093064859,619,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0866384193469131,0.0102835300606092,753,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.100797826710222,0.0103875255608103,655,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.127194273966877,0.0108766554533308,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.399452250919789,0.0112173499302335,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.078807648138777,0.0116101094162992,411,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0842823909822463,0.0116721428455998,556,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0917233778666776,0.011831780187407,567,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0958558389357918,0.0121492338213228,324,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0818906739358243,0.0124373390783994,430,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0893925824863333,0.013436479050079,90,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0935296681087017,0.0150478464378647,633,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0840546339258595,0.0151675027424343,749,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0961083366743902,0.015811070289956,377,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0899143616046446,0.0164331036009733,60,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0872402432161669,0.0166120819239278,350,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0910945835344948,0.0178147102074319,43,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0716292426503606,0.019053845652591,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.090919145614462,0.0207051410355586,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.124839424730482,0.0210215745060967,88,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0811236169778001,0.0210422370299804,584,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.101317086165947,0.0215086025284164,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103269419726416,0.0216769516033596,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.088101800075865,0.0217687429412358,357,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0740341214275727,0.0218324920862446,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0887930211479569,0.0220330513823622,70,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.124717878537694,0.0224816993879045,367,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0811484882836446,0.0241286658885159,496,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0840530817932044,0.0243209143629522,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.164749737789989,0.0243932751007783,658,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.113706936027899,0.0251455035692914,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0796455133890915,0.025272073903651,226,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0835801645628149,0.0281539905714909,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0798756827709176,0.0284906429468059,662,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0683546094086877,0.0308266058986364,494,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0783647777367335,0.032417905440348,431,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108091274851832,0.033174600336369,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0788524642480374,0.0345355717048707,19,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0932066632756171,0.0366467880717448,534,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0707071337997582,0.0374629426110372,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.331974444572318,0.0383574090537826,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0600229794951095,0.0385076688370318,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0660729754152416,0.0385743826099295,391,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0743141168887915,0.0401924877238581,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0720414249334638,0.041265843306664,557,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0759776366309022,0.0419059666858215,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0673381820846283,0.0422048786648432,412,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0718918148383706,0.0426633566469583,365,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0777872242186101,0.0426798308672356,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0668701748129183,0.0437865245716331,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0982357032892672,0.0446372044492522,680,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0672541193924676,0.0450753057511663,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0639935113861402,0.0454787042584187,245,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.1347722441987,0.0465646693467108,142,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0681717019862899,0.0478930799511207,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0725344223028715,0.0486871061993008,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0629466311809425,0.0505589554631073,570,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.115627602344952,0.0520033708360212,139,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101386615257091,0.0524262464996072,231,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0730849281286991,0.0524681444619053,194,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0724353261555911,0.0533929711078176,36,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0708260520995616,0.0548486397266632,608,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0654917628639493,0.0558459113721686,374,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0617174414674646,0.056075683868844,649,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0741011913512716,0.0571695606495677,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0762474702659303,0.0572387529782398,738,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.104215688675378,0.0573258152710448,606,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0704629124889211,0.0574477593676621,112,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0689367801988538,0.0577455293583277,41,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0595045631490009,0.0590133729359476,721,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.230699012753095,0.0622603375781947,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0672641450580748,0.0623248263058377,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0905712842150478,0.0628886502968471,756,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.270949427491015,0.0629788552796316,656,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0638726556928947,0.0629836600033799,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0708583693909148,0.0633466845069257,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0656604805934948,0.063559102478898,621,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0601098011885135,0.0649443344971476,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0678892472932663,0.0658489805985746,26,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0606200516804146,0.0675676246346096,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0636526561240239,0.0676929927555924,696,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0639186166547238,0.0680666997457013,5,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.292872877565335,0.068257139186162,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.066837818251435,0.070146904121299,515,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0609240465863498,0.0706758052216743,401,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.237402301050333,0.0719799813195814,185,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0579324968325968,0.0730737294297759,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0633682953254911,0.0750632544074057,37,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0662364395749135,0.0761105251462823,479,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0688946357490737,0.0772411675994635,106,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0648351938319894,0.0785007530972852,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.063983068754609,0.0787363376247463,307,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0572210456535135,0.0804454888839332,34,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.085837572474442,0.0812032870762231,689,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0586559415434164,0.0815607220735901,228,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0673872070587157,0.0817462026171426,549,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0600541349819101,0.0822818640419252,207,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0675583026771324,0.0830201234988879,419,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0583810805961091,0.0836108737916084,743,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0633658280063343,0.0851381311662239,408,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0883865342887025,0.085325525790913,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.063328785639055,0.086469755444019,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0561214963557856,0.0883796085977703,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0966751323493058,0.0887309877047725,686,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0665592067625829,0.0893486258820609,24,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0587958758818248,0.0895899415720349,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0637759626067875,0.0901709818615545,125,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.060951337684401,0.0902198007451266,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0826729439089849,0.0930952206703166,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.101065126934972,0.0931496018420228,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.114189291292719,0.0933712044346263,236,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0643893575692442,0.0941852822501341,587,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0798436912930582,0.0959859658500324,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0619625032990629,0.0974625881558444,189,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0529140097727604,0.0982061750435392,489,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0935740796720713,0.099798273898732,685,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0630270320749404,0.0998263305578155,731,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.476075649407424,0.100065362042219,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0657076914312382,0.100683365169367,158,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0526666969324517,0.100687327800817,33,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0585504553209955,0.102159052526719,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0569109553189441,0.103854965078613,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.091989918764456,0.104247745281398,599,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0590807538064085,0.106224357492929,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0484945822190237,0.107512427668321,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0603856687369029,0.108107297990096,149,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0669770973350786,0.108159008249841,148,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0605367993751241,0.109019231610396,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0490614826920453,0.109774061479015,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0536082684271088,0.110382622160126,518,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0719853694479391,0.11124858424539,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0558740445853246,0.111462260825124,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.056396709888643,0.111567718479144,615,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0608906245666177,0.111701707523097,612,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.061400505446816,0.113888421332716,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0486903558543261,0.115457722951754,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0637290608746547,0.119461326914316,406,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0526795191402022,0.120193628005189,58,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0760155855263816,0.120442840448417,40,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0515401183126917,0.122272618551881,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0475028427134409,0.122456100310842,555,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.26388869444961,0.12323375919924,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0580823878664601,0.123279207281852,381,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0597045553937151,0.124618763437254,50,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.184727127884889,0.124801571783484,211,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0557998576699279,0.125105575024049,499,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0555834617986998,0.126722472236761,519,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0610031418852486,0.128745574249008,681,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0697078833922988,0.130212913568845,191,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.048409342815701,0.131329879098181,73,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.053193271416309,0.13233089231189,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0570922070072274,0.134289935876676,321,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.110744860253171,0.135750038320286,68,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0477104887254099,0.13760546612945,736,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0544924649174651,0.138118385989889,319,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0559834950553243,0.138241987606539,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0515202292055077,0.141692921805471,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.258780589043459,0.14236908843163,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0535041163202839,0.142553444063554,138,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0551789042144264,0.142626558257108,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0527203009833328,0.142957878497641,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0579263267421013,0.143300274867684,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0567727381538444,0.144804557721061,145,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0429412861807758,0.146070007263653,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0548707724471273,0.150013913681692,647,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0591960232448006,0.150237693276469,109,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0532900273076052,0.150259974797939,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0568340198973654,0.151401444324707,485,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0551842790027467,0.151632878754186,110,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0517541566215603,0.153390795536318,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0577794640901855,0.153470378762169,241,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0486321265933772,0.157696326188176,467,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0746955908030475,0.158332518332799,105,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0561969125960712,0.159298407314428,758,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.222424722315103,0.163215078921845,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0740091170300273,0.164337235505478,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0705324632578466,0.165348656880107,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0921520203342169,0.166095824741404,369,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.052184254763712,0.168920345860969,52,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.054053103241314,0.170904198110093,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0464723776920735,0.171201031191073,504,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.048146361317203,0.17544977737309,708,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0540644128322385,0.175479199238913,154,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0518075556883583,0.176178909297143,682,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0461597151998075,0.176215028000974,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0520235116348275,0.177927055266147,528,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0722359462325864,0.178238160957158,571,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.188599466304547,0.184987293519859,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0489492859528718,0.185342086049266,745,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0693884543393597,0.185927435959916,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0464140927753449,0.186373227681556,726,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.042749710590945,0.188882609648236,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0493476251639839,0.189695791228493,119,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0490885979565915,0.190171694120679,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0457500969543232,0.191552760372965,7,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0635898904175624,0.193172751502279,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0429041103263632,0.195054335143358,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0515711124540741,0.195612888487863,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0460880171713612,0.197288387137723,729,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0493032687389293,0.198783197049351,629,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0484671071472463,0.19917317972684,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0465894933259381,0.202290462048481,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.362325863087924,0.202981478018623,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0471258536058243,0.20397283026016,460,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0393294056302652,0.205474142431343,561,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0515686978758897,0.207173968148424,8,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.109607896744461,0.21427964238247,108,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0458815438034404,0.215063164876646,275,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0482410685904243,0.215846994012378,181,pan-cancer
