mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.293341282777882,7.66740721271983e-13,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.204729607235885,5.11466223335335e-12,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.19638121361316,1.12482942618722e-10,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.182612511921946,4.34359795206035e-10,264,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.185383757057403,1.50988735953718e-09,39,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.1930033020173,4.25316101975643e-09,328,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.172932257094667,9.88303361173719e-09,265,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.171066062501623,4.35333505443698e-08,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.19244902788352,4.53056530886878e-08,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.161445122704057,2.09582350236685e-07,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.150788872441524,4.12448011601066e-07,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.201422902086843,5.55812559994888e-07,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157946107248719,1.24011234645692e-06,317,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.179595328084664,1.50650640222728e-06,660,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.151561869459858,1.65038733548934e-06,687,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.163756557082311,1.82535520149661e-06,676,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.219905244727557,2.34413882953375e-06,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.165301883377416,3.26071438974927e-06,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.204254418483821,3.84111971825822e-06,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.14482967256048,4.61598740066963e-06,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.143241155885652,5.01435172567163e-06,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.151274568979749,5.26614143705482e-06,374,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.169033088604578,5.52760746873521e-06,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.177266250881869,6.19399539542945e-06,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.169144208440128,7.23022797738628e-06,625,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.159608917149874,8.46835379313582e-06,446,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.16909679107199,1.14048200185537e-05,595,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.230329009392839,1.58347407393455e-05,74,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.143010966733696,1.80122247329846e-05,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.139702416306669,1.94676710840391e-05,753,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.155628172548712,2.64968407566541e-05,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.145430745599684,2.81414784713332e-05,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.149674563878865,3.11347550657325e-05,5,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.135672873168733,3.13364970212735e-05,87,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.140802646931279,3.13908585874032e-05,338,pan-cancer
mRNA,CCLE,L-685458,AAC,0.193021173830887,4.0102376976334e-05,413,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.127428757224304,4.10455144665522e-05,245,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.149746193906977,4.30855358289997e-05,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.137453352531874,4.83592273785701e-05,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.214541605297419,4.99388450443463e-05,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.137640700345964,5.10686509969365e-05,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.139635613392438,5.39174677494486e-05,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129150605609552,5.5415092196304e-05,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.134003525636343,5.79221842161848e-05,266,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.221276398035706,5.85563228860165e-05,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.147321626878192,5.98211182333045e-05,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.158284593634146,6.15345362009552e-05,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.138307471001088,6.46971329121597e-05,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.123606264778793,6.88379307902937e-05,238,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.145691843737579,7.65394069163539e-05,81,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.123194148914927,8.27517332610294e-05,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.140661330329887,9.11048654626322e-05,476,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.145207959433002,9.27596673590303e-05,618,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.125611521625114,9.66837207531546e-05,582,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.139244985037419,9.769396762217e-05,720,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.143987379581295,0.000103586153002177,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.146688933789103,0.000107831916430193,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146155282761003,0.000130395304580497,525,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.142341963690804,0.000135701715910307,538,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.129036989317962,0.000138935647567466,430,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.129903097763763,0.00013910448837065,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.1312394470225,0.000157310619408043,666,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.127579521890145,0.000163977121966996,696,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.141639994570266,0.000207541355273528,758,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.136006971912804,0.000220297451226175,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.136999367391423,0.000260083225893357,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114765785475075,0.000305476433966615,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.147234573145651,0.000356918189163363,102,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.108957751193518,0.000487494551380353,398,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112629400290686,0.000499742421162494,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119351024845806,0.000564976833437316,274,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.13011471627628,0.000622325657378452,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128518941182282,0.00065425640415552,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.127561913438685,0.000656059241279068,627,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111568271355799,0.000673389222089035,743,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.124701752358641,0.000709557727642324,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.116081632769046,0.000771012996305807,458,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.13022983565697,0.00077414985029494,167,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.112293321298879,0.000830473529752701,749,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107024625405641,0.000867482083593862,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105242378539351,0.000887674821771716,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.111955487092744,0.00100423122966458,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.102253179222353,0.00102151276053761,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.123363708883841,0.00102425007878659,617,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.113307629741742,0.0010836398872617,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109144551992758,0.00113923878094526,340,pan-cancer
mRNA,CCLE,LBW242,AAC,0.159148578518957,0.00132510306763227,417,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113994679577448,0.00135328306365299,195,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.110270477326115,0.00138873047316309,272,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.102395287634316,0.00145646501295692,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111233024032215,0.00154253781382534,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101162471245929,0.00175816536874178,1,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.11403513317209,0.00194090841631615,686,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109092590700559,0.00201073304407044,212,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.112026163392309,0.0020141741528794,726,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.110631269852513,0.00213851806032087,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.106854393786357,0.00223678014432119,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.110054821134709,0.00267996503640737,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.121596359072991,0.00269808255002204,80,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.141981362016073,0.00287491074784419,692,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103852240809036,0.00306810072587831,368,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0911522523344082,0.00337419337035076,391,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.114209524632525,0.00352774196552938,427,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106418727475346,0.00353704800389063,502,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0902072238841472,0.00367488170574391,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.16027446494713,0.0037487025398041,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.098394413852581,0.00376085063341112,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0981683462360658,0.00394614650844625,670,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.155518202445093,0.00400732980310127,580,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0993445657660729,0.00401452190110469,708,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0864636735083024,0.0041191995896288,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121242541384456,0.00417066533208957,681,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0942215219644344,0.00434132429505245,609,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.153068866607164,0.00447488821005297,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0879176397584775,0.00454173126082486,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0988702553006005,0.00479329243117034,523,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0990373424256805,0.00503007125744537,473,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112206899766009,0.00503797710784945,199,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122927768142508,0.00505205563275831,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0961515743611103,0.00524163855828608,276,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0899711127284827,0.00527845736305451,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0967582753490617,0.00545567382045134,553,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.104826884484755,0.00545656486242724,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.128351417449334,0.00557399944248408,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104427903407529,0.00569504288282905,187,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0882603264630246,0.00586216252526672,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0837628048628502,0.00596694719485031,577,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0955996535585617,0.0060548231464586,650,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0895290087995781,0.00616047659384378,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0935654334819175,0.00621142995748502,432,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105824294578526,0.00623503135161837,197,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0924455796326155,0.00636798499806812,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.139459287615313,0.00645947984417533,268,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101484036053966,0.0065304736164365,324,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.087563548655775,0.00655274146554727,583,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0924269146711325,0.00685431416665496,337,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10812661054704,0.00685436463479846,104,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0999273406480976,0.00690755095967961,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0895592670192436,0.00699666023242731,530,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.099993765141235,0.00730084810403008,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.107152427893577,0.00742514790813702,70,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105257079747951,0.00751588509848589,75,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.110956135964698,0.00751847790476633,113,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.103856562738086,0.00777698301233983,594,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.144506707901298,0.00783580589163545,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.144775729332143,0.00788203301370007,255,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0966820516446956,0.00807466693490307,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0983098588773349,0.00814686888337687,586,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0881499624924573,0.00817275426289879,155,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0898295405910572,0.00925338233970066,226,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0919884763789809,0.00982834041824078,542,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0806289958991717,0.0103623724370748,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.097244369192697,0.0108716993977221,456,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0847883098125419,0.0108731401897818,253,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0994714162575271,0.0117842019885768,682,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.107357768498172,0.0121409685310412,109,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.085951143158464,0.0122368532560218,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103203291608915,0.0123093290107238,65,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0839669844698249,0.0123794172480405,27,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0839519038073182,0.0133493928903732,260,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0735146594139924,0.0135519015251146,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0883424578972375,0.0137728890364505,466,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0797702367318532,0.0142174604649264,556,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0872896114481457,0.0150076890726564,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0810964726788592,0.0150919528004641,332,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0887124686598335,0.0151615662078055,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0903666877763742,0.0152343445779944,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124840063678692,0.0156618097910435,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0806163264174541,0.01577959279237,224,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0934401633985301,0.0162633003192171,196,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117709929487122,0.0163537046566444,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0926801871083267,0.0165682655438943,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13438995845108,0.017597444510714,54,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0913498252060383,0.018100493596065,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0789140645462032,0.0182300173715557,467,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0766052229912382,0.018242289491896,759,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0712283490145743,0.0182655865149719,699,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0827188805146475,0.0185721871108719,32,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0744945057403286,0.0187180794230727,202,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.091172383429372,0.0187658018616802,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0843413475549714,0.0187749016262765,384,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0883874647999168,0.0188345905743771,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0884542542144069,0.0191551965257602,620,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0898096524872667,0.0194362546198394,475,pan-cancer
mRNA,CCLE,TAE684,AAC,0.109558163582191,0.0196151436433697,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.136254343953566,0.0196447058213529,686,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0925038278235702,0.0214919819099685,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.101804074917232,0.0222513091436035,534,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0802219567129481,0.0231421921912873,322,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.118445362530218,0.0233719646765963,29,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.108106550581093,0.02355576392954,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0741119891415473,0.0236219798122222,401,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.116107341807272,0.0239081892616075,733,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0769087432727382,0.0244405738108537,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.235958783318659,0.0245764942140693,325,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0760286465830027,0.0250761244841621,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0934899417591912,0.0255756968865686,639,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119394181519394,0.0258946560830723,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0853527645588076,0.0264918591013494,169,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0826440996671171,0.026632421998636,372,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.100571266039118,0.0271632451991527,756,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0783177588519772,0.0272720866931919,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0761742603324915,0.0273860096961541,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0731158843649581,0.0274371987682886,33,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102352050024874,0.0285938725143976,581,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0765443226738914,0.0289680291517211,455,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0753155763149349,0.0290114388238952,303,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.077971772092006,0.0290155880013902,307,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.078676013625008,0.0311873082814338,423,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0882177870592311,0.0323919992786738,154,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0847192170351706,0.0327215634937742,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0752504887618595,0.0327670061682118,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0729989287587393,0.033193542828628,584,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0768922499621687,0.0333035178697704,514,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.173113439030765,0.0337736708587928,134,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.103973024397573,0.0339008142926569,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.110126494104386,0.0349193222940584,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.116856805522344,0.0355610359975988,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0857999624808317,0.0357874950501068,637,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0726397700311894,0.0361029097773092,363,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0820616776527342,0.0363838352496999,60,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0817062090781892,0.0366713393898908,17,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0749751126550734,0.0375858107659105,514,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.11378177325329,0.0386324223983114,239,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0818337778093159,0.0393151148584125,672,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0739021250057121,0.0400322523773503,243,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0740632080431077,0.0400862251837047,237,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0880555686653531,0.0402526088835513,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0847070266336372,0.0402755171585648,71,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0718416324006063,0.0404205996996799,671,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.107201069240149,0.0409943420998663,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105682708002713,0.0416388129234697,329,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10051766929414,0.0426876953060765,302,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0745026915325392,0.043028989608638,249,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0723686429744403,0.043507236383698,508,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0749992308870182,0.0435759867149055,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0683176920906297,0.0441600550404381,371,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0741938013873746,0.0445543734998905,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0707698474885707,0.0453751961669083,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.073043488399017,0.0471778209714214,557,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0703400380115839,0.0475888179160185,4,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0967347689206922,0.0476226610260616,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0761266432314018,0.0477100837514972,72,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0746553488965914,0.0479941366396626,312,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.153061719778059,0.0480814285915286,487,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0766187067967353,0.0500576076526025,119,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0730535185719166,0.0501230109907161,700,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.159614537368074,0.0511325803842063,83,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0765988582749734,0.0525440888933423,244,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.109160864498316,0.0555532148052533,67,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.104052971330346,0.0574267356311985,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.150529273693401,0.0580570416358007,171,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0710139320086436,0.0584190637783229,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0698188439861086,0.0589974312842347,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0746067034696945,0.0592494441781009,321,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0635769086061027,0.0596856063593772,555,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100279205851728,0.0600553308644299,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0722855369168836,0.0601746639480539,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0753085230536367,0.0602519149643618,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0697492391728699,0.0602933592985691,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0724799788748066,0.0611780078766231,628,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0619158158912339,0.0625325031516264,133,pan-cancer
mRNA,CCLE,TKI258,AAC,0.09032679800319,0.062624837513614,694,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0900342135648367,0.06384861852423,585,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0619114427463708,0.0641418316702054,565,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0856208278428778,0.0643681646323037,15,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0698032038429143,0.0655679488776874,563,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0755834180785262,0.066282017590448,159,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0687582927272553,0.0675224526812473,48,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0614581154105707,0.0676933428815236,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0580795042990865,0.0683267249851937,34,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0670578095764498,0.0691950187067311,28,pan-cancer
