mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.19458253970988,5.59218945722713e-09,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.192730369993401,6.53128005473074e-08,19,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.174981472162675,2.9885704815305e-07,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.187838173855105,5.20860447321464e-07,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.167861348415605,3.23587914446685e-06,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.147737979596074,2.16711264893735e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.153262438686514,2.36479071728962e-05,623,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.153374433076967,2.52722945620317e-05,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.144318930828907,2.92260578726685e-05,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13007251220968,3.60366920505728e-05,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.146727144262995,3.60420184926967e-05,693,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.143343432809152,4.52129793868148e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.134520942712937,0.00012395800115402,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.12808500490245,0.000132847670259061,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.141462992912139,0.000165113713429593,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.137172751857693,0.00019044538593137,104,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.109353034624619,0.000194367061044204,683,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.129996906047467,0.0001985947100543,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.158433731394959,0.00020270204024097,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.192337193177762,0.000213329440440991,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.126323172906195,0.000338603116353614,626,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.156719200245594,0.000354926036967499,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.12365733499555,0.000511192025594751,296,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.123433660897259,0.000526733752445871,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.126545859662628,0.000617909115706605,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.118775129332061,0.000619217247227002,618,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.117656691838575,0.000686815835658772,602,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.115078442181025,0.00069476726524341,226,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160749641465884,0.000698651555972542,329,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.177431621419174,0.000717339168008521,11,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11589479172733,0.000808559111393862,203,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.111151734583564,0.00101952896963453,337,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.118630440151821,0.00114052015977184,75,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.175525090708951,0.00114364737509484,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.124976830882958,0.0012738226359329,300,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10912750366829,0.00140310688357762,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.113281477472657,0.00141553793269859,89,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.103466259445577,0.00143065253533835,753,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.11166806028357,0.00156758925606313,740,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.112035864693209,0.00164147470083225,514,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.11236551384545,0.00170196767663713,475,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0992875904015995,0.00178992211778985,583,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.116235836585282,0.00187762359360722,80,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110184373176037,0.00206842567100301,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107848037333068,0.00212389553326895,622,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.102372453668727,0.00223139574782517,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.114185559274737,0.00245404392400859,159,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.114317783691993,0.00261190944514551,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.104142122653754,0.00277750355920741,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14962646422163,0.00288000136282451,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.141827407900598,0.00292063697362322,235,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.149888608679021,0.00340404851211943,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1576995042898,0.00358654964615234,78,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101818960215747,0.00366823811542773,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.105337933997457,0.0040484372792535,280,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0956491365352568,0.00439886354740425,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0962913199415708,0.00494463163604025,744,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.124658515965198,0.00538821970700639,527,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0978579903899191,0.00563604706795496,319,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0968282939333071,0.00567964001097834,567,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0811959117766337,0.00604288315532063,339,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.129647445107333,0.00617194001728935,38,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0956093734193786,0.00617992007493971,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0820290609356723,0.00624618514152643,411,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.094524703610763,0.00635340105284812,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0939161212799435,0.00654122874026467,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0975949141852503,0.00685525736200806,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.096048711780185,0.00700036397281274,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0936860485127655,0.00715695034955393,480,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0939291826015211,0.00735798075742015,660,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0943582916172239,0.00740416592852797,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0862206177435302,0.00780017538936301,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0910344492322172,0.00807521038293032,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0940935160551885,0.00822680074389655,479,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0881867623539464,0.00829936579918342,335,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0890042534795749,0.00848939430397234,214,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0919354485033277,0.00865013470403054,220,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.143293866844783,0.00926207311986019,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.13251920461865,0.00934874299771852,261,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.100302891544599,0.0100092268674988,115,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0908328523753289,0.0100443721759741,278,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0884841246670925,0.0109282789486681,701,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.115185087723657,0.0116471343797652,234,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0917325183645407,0.0117553556697588,686,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0871171307799037,0.0121374149383561,284,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0897847565652774,0.0128981730308277,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0961577992373998,0.0132639580420599,158,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.19148646981942,0.0132823862199508,471,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0884446480530153,0.0133534554454165,620,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.087106094965377,0.0135252267381109,153,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0868466322967005,0.013604838427096,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0907786882311184,0.014168261150191,165,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.127431303368679,0.0146410102098736,54,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0896476284247732,0.0148570413558401,135,pan-cancer
mRNA,CTRPv2,968,AAC,-0.166969173852695,0.0151437917374608,9,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0833951497893834,0.0155460690318864,659,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0687609528652408,0.0155498681497372,353,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0875735197498481,0.0156418215729319,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0891743122426688,0.0162530904441197,47,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0882356318634534,0.0165363042296423,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.114454727538909,0.0170102600333265,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.111785244168993,0.0171702258389659,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.171885096270433,0.0172721801661499,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0776471965696288,0.0173692773564994,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0799198171953577,0.0179011730590738,384,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.174742375769594,0.0181697992307937,83,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0855358140212354,0.0187382649262756,193,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0909748631793093,0.0192805462866532,652,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0800185276917101,0.0198937166928036,614,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.10743782978915,0.0207641344230354,21,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0756216202804679,0.0224442221882901,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0777412915331505,0.0231216188801554,365,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0795455110957474,0.0231437965279886,195,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112705743014586,0.0236658515040809,49,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103740302554719,0.0248031418769663,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0737507529295997,0.0269858959070274,683,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0786697031594174,0.0274172518239072,521,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0821071593204034,0.0275732734302125,732,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0762940890659391,0.0276604189443433,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.071385308564229,0.0276637996029545,402,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0729914136127711,0.0278585406321075,340,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.075524163498819,0.0279558828801596,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0781835450533049,0.0283617604022294,96,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0766589744025627,0.0300475173127476,189,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0828689573293879,0.0303223056764776,637,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0731664547123288,0.0303657556243995,512,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0685226140740236,0.0311815187020056,1,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.24820466486029,0.0312022869736573,325,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.257366783105214,0.0314312630643313,730,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0722153476335394,0.0317660647008814,696,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0775905172350468,0.0326665041222514,722,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.125649281472551,0.0336454202891691,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0733465162346877,0.0342803318720892,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0739284505423332,0.0347081208934809,700,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0741727130834508,0.0354894930114023,508,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0769024202041108,0.0356764810475557,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.072517644776995,0.0362772352646597,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0732442573244621,0.036814738472821,550,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0774424251292636,0.0370181354577501,587,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0692828900232895,0.0375788888443957,749,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.105223056884778,0.0376531000900177,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0668197821753799,0.039113046066181,228,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0827760460919287,0.0392311093173553,103,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0737326704672392,0.039835145700034,444,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0736501467415387,0.0404646328413361,595,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.155955355940023,0.0405391268054092,140,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0710717475266845,0.0406056631833182,481,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0702577869612649,0.0409130022436121,37,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0720580810617377,0.042046764791709,425,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0714362039823471,0.0422334540788181,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0748702455227132,0.0423584439901963,321,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0939839293494895,0.0425446154242826,370,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0658592600570068,0.0438871888443182,455,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.104782524792413,0.0445114236983225,599,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0672614061453969,0.0445328118688509,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116507452043444,0.0459556678026337,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0718488643329749,0.0464557348898865,477,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0720412381066105,0.047147479609399,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0721604800521838,0.0473856162685723,381,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.100269709088645,0.0485909835934336,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0892711683555947,0.0496934028256723,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.10529734042571,0.0503060798902232,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0733970926060881,0.0514332179481815,575,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.073237544845763,0.0520600800546055,106,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0702024940208234,0.0555807133580555,628,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0645415628061201,0.0560604236131202,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0701504050821784,0.0563777137939657,127,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0732926432664929,0.0566123713024275,8,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0674517283324653,0.0578837785023347,745,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0731258237637728,0.0585381903760575,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0663226382470982,0.0585978704002416,706,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0579768283873378,0.059504415247444,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0576540821895088,0.0598027043274576,354,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0579361168931881,0.0604443876139402,73,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0633202058001078,0.0604649570880615,270,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0656944861004782,0.0604753863800237,617,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0747741922380386,0.0605172920576703,200,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0604150554039754,0.0608908373599055,383,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0770014646026264,0.0626183001754967,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0690170479950998,0.0640142415816688,482,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0639142616494269,0.0644306465977619,671,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0687867412041374,0.0650991758878946,741,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0591084859375348,0.0672463879631007,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0565630444271369,0.0690506443913722,690,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0650232819090635,0.0696186046842,396,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0694981637700658,0.0709596862882664,452,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0854113150666712,0.0720834610514471,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0612885935033761,0.0726174914523152,553,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0860838160632411,0.0739708185300411,417,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0601471493215592,0.0748379695005405,385,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0882252782844294,0.0749740525488116,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0618645263899324,0.0762616300949627,77,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0558561533366533,0.0804735335175726,63,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0614343438493445,0.0830951490964974,407,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0642990611660815,0.0831575849782586,559,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0611617702765463,0.0838376862431377,304,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0638852365950613,0.084286419045524,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0642752355188656,0.0845635234371971,667,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0663193886594588,0.0849088369853985,113,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0598919742566809,0.085845778918755,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.060071949767846,0.0863662835360791,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0586676834469794,0.0865661490302059,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.077956153408541,0.0874315212892496,12,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0564622764380277,0.087754182286655,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0642607242881923,0.088045530852643,289,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.053672274751665,0.0880635098261652,430,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0579281612191339,0.0894422089503962,252,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0603503242277506,0.0897556733689019,713,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0558801161846815,0.0902281717526488,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0597181491352173,0.0903816512036969,720,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0645287497949005,0.0920039350509625,495,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0624071430809397,0.0924780379328953,672,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.061936203660408,0.0929033082312118,492,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125207597564652,0.0932399841754631,151,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0908860779197625,0.093302780188177,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0610904597979469,0.0939904919312541,18,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0552117940014758,0.0941731626610066,4,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0645357572379186,0.0942594391970708,242,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0606989248765277,0.0958269108564261,149,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.06145506518054,0.0972025149984025,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0588282713723495,0.0978605379964555,525,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0565994836211966,0.0992462353879486,441,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0791403168956716,0.100712361801645,581,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0856477933927285,0.102809066452521,463,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0554130285482648,0.103232478171753,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.083645194024312,0.103572914183242,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0628351960717159,0.104101752797544,94,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0857894879507999,0.107187072340615,175,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0544998228251746,0.10985104941341,386,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0556109957092403,0.115055215535702,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0532621728385894,0.11521571086765,7,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0574857735716442,0.117360809365086,98,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0764544304335987,0.121098264751354,99,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0564278692178028,0.122124258270421,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0584428039629465,0.122367713314289,366,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0528972762721671,0.122872895150138,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0568309463073595,0.125510390129167,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0485590341785017,0.125538556031807,432,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0470541486944289,0.125996598799655,688,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0577049700637499,0.127546572004197,655,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0510380862654542,0.127788090396246,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0682749724651998,0.129098819358706,326,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.051482370590328,0.129773949314472,584,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0586065979342697,0.130110913485172,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0769516280804945,0.131012182288209,254,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0498336095598349,0.131911809945066,25,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0525568021264585,0.133128123910994,727,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0560845498586014,0.133495710844864,201,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0540577831262785,0.13526179725381,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0516610824336026,0.138768007769983,28,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0506604449636953,0.138842211470337,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0541241493662637,0.139470568413701,445,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0474438047714205,0.140361923291901,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0477816746962132,0.142145659265956,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0519029898799804,0.14286267692434,478,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.108719740709151,0.143521972359069,459,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0541586793973615,0.144760065951322,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114165485231394,0.147079856742492,108,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.076591350083199,0.147779778316866,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0464539810434348,0.148906349924007,759,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0661608838486782,0.148972116102415,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0529752281736719,0.149083702364452,427,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0470902751444143,0.151770564475798,328,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0726209471144651,0.152770821361513,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0492511399256423,0.153169615563923,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0507603581858391,0.153675515311602,187,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0564310312067319,0.153714050199998,109,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0577220005425452,0.154580136921143,46,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0544008063555161,0.155098670970993,642,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.075743292427484,0.155530246962787,217,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0477323439761461,0.158346834985808,551,pan-cancer
