mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,0.167381009018898,0.00015476140917476,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112207541042319,0.000438816433264173,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.111393352389964,0.000689706493181795,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.363118046186958,0.00075732436912048,730,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.114000059200638,0.000837035971416224,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.104589648139847,0.00116975486511438,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0909528857759153,0.00134283315850748,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0935787285340409,0.0013596912623822,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.113269363441487,0.00137950370115069,668,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.170035245335823,0.00213890852824797,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0968649273381572,0.00268268107646331,1,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118214147388661,0.00286704378763127,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.115562612244276,0.00289342466002039,485,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0949967086294563,0.00306398719815721,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.102689388397229,0.00412094085299721,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.345918227986398,0.00440331994973272,101,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0917702877181909,0.00475080644176513,676,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.10201705055975,0.00491104927661791,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0893767048302487,0.00616242687340069,753,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0922729416443792,0.00681151273524057,476,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.103420323337431,0.00738489185105729,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.133340978988648,0.00743492382444561,581,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0864727158842749,0.00874787725644595,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0929876354203471,0.00877593627337093,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0785109210144068,0.00883707987308566,561,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0923739634635222,0.00941857113649194,625,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0818621988318101,0.00942098694812587,27,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0842965174145397,0.0108338725386306,332,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.090780291614247,0.0110288360217486,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0886113844072883,0.011945225934514,618,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.560310049603106,0.012382460578828,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0862062519103531,0.0126258596273076,226,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0947466983928267,0.0127316564999889,647,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.485223839321934,0.0140299382826134,16,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0843655887419077,0.014375894615277,562,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.073195185643528,0.0167358173243922,494,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.174605181046291,0.0179183593874708,487,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0668430326461637,0.0195886523284559,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0695584495446079,0.0197213417503552,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0785066403802637,0.019826778218038,267,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0723223773910811,0.0201371050166825,398,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0874956706073926,0.0221656903654704,289,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0762513399605125,0.0223171855381246,4,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0852630972981413,0.0224244020015718,426,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.106150729612874,0.0235486713346486,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0825383471195647,0.0237766269300251,628,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0752621760644479,0.0238697754124029,340,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0822363551953165,0.0243109967120526,167,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0755413744533971,0.0247775008708664,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0801586658525302,0.0254918318633933,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0635396056801025,0.0261764218392157,353,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0786767034100817,0.0280248901103803,515,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110752218696067,0.0300452759111961,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0742061262367537,0.0318121964215348,365,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0755593617536784,0.0319453001754131,700,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0745915055115399,0.0320197053505228,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0916957383521306,0.0321838808338306,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0591313175108442,0.0329545635449021,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0670817999275926,0.0343761397058672,338,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0764094479379999,0.0352608294135975,112,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0682652610738352,0.0360361053188829,317,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0818859881729864,0.036124958608338,136,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0739678060895218,0.037089696298912,627,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0741583344452003,0.0371065797999529,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0744196578033104,0.0371455358469229,13,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0688725739404463,0.0376603624477122,253,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0769889994466202,0.0378717481961844,537,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0715734336820121,0.0416439519066964,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0762239723816891,0.0436918790594902,653,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0738930376102769,0.0437851216213567,520,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.063623262732269,0.0453774050728175,558,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0650735409919688,0.0458626483080805,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.154202455292408,0.0464090700249222,459,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0595321626623768,0.0465853296441617,198,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0734692852018048,0.047295782660487,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100250118521856,0.0482465844309054,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0646524101285152,0.0482551429101899,272,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0739910072163284,0.048376477291838,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0682086421109363,0.048694170959135,621,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0739608165812078,0.0503105560380376,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0742432641808617,0.0505532069105336,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.152135066422214,0.0508809985628313,126,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0690185008260282,0.0529846374075587,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0729645983480796,0.0551303973767258,454,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0574546256590728,0.0560431915748547,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0629004189988797,0.0560577506225167,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.097341080103794,0.0579848229108711,733,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.08796167779446,0.0580374868149602,370,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0720847693580649,0.0585383444430174,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0635690815876224,0.0590608593879432,3,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0653824870434505,0.0603818258795445,553,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0577164272108743,0.0630212615656537,736,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0750795925415807,0.0637802548959078,103,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0654867709224137,0.0642098842502025,48,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0917209399415268,0.0655354240261421,233,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0666398043838794,0.0659906922205551,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.145176173817075,0.0661122169887018,140,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0624256824959115,0.0662544178538534,514,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0668222829528225,0.0673119686141909,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0687129599153715,0.0695961331140696,70,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0823837758831387,0.0710527821715598,234,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0699203829107702,0.0716940547067038,452,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0627171468600949,0.0733353868789668,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0674860039518219,0.0749458002624259,106,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.063057672423487,0.0768780061622982,350,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0572408076091586,0.078472855272463,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0954116934280692,0.0785705120446188,463,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0552242247379171,0.0802505119897304,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0590886768888241,0.0816117348887931,453,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0608083116646751,0.083099940443013,538,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.092143266898004,0.0832451286166588,174,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0589937173910295,0.0834378381068195,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.06522397317507,0.0835549723403515,457,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0595986566199339,0.0845796291632497,614,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0663246432618265,0.084597685116865,646,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0870722799138509,0.0882611913228785,262,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0611385416187294,0.0884749466904119,720,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.204794101073338,0.0888538395732139,185,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0627867330102736,0.0893133406472779,632,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0838357490968587,0.0902214266614144,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.057152360348263,0.0902269949835144,316,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0818817034959439,0.0925102597668584,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0626552390177564,0.0944581173780826,605,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0592166126479786,0.0954585029483158,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.225730688918536,0.0954965101715017,61,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0616832328577896,0.0972859684456853,731,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0562469959326099,0.0974931232282754,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0608613196168637,0.0991986850666361,43,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.061018021469032,0.100274864912237,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0581889195455902,0.101070146910082,617,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0771963515396112,0.103078856172711,235,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0739252642411693,0.103644140426808,393,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0620595998728104,0.104478801960218,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.121816159255334,0.106222309937837,305,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0574294541264157,0.1062548553669,312,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0568218908612774,0.10638012903976,203,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0907560701508424,0.106530897804877,143,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.051826107305155,0.106952944080873,412,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0550486286225519,0.107385359968014,551,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.124121628286826,0.107664080359773,68,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.127340453129011,0.108133809213118,134,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0624876269283959,0.10919054925358,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0790113845409353,0.109900723007606,329,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0727279514410184,0.110024728156054,604,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0533721986937031,0.110761381756138,445,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0553170155692694,0.111657389447061,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0606130586091655,0.112307902446472,376,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0840226964131609,0.115279824115598,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0602272750649513,0.117016056255819,637,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0838659569435361,0.117754703742047,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0565653935544033,0.119004382586957,343,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0530038758870306,0.1202630835938,7,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0649854992873696,0.120596371090032,346,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0532391421177144,0.121245798524791,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.083943412954063,0.124813276516456,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.05617938910859,0.124871449139718,601,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0542701961406869,0.124994747682668,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0547197266609274,0.125254519766435,622,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0569426084086298,0.12608854385261,336,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0513925528407598,0.129746066219184,670,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0591561011840669,0.130605901386559,493,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0545344255101901,0.132801577552643,511,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0524882268575006,0.133006505370839,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0567446243574511,0.13408632154449,288,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.279444547277811,0.135369973669177,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.051899559554642,0.137623884347194,757,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0742336049548312,0.138193355271594,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0786997657413847,0.140542618842862,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0488822140909171,0.140687908999194,223,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0514953366157774,0.14244186185272,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0855523708290287,0.145019256410116,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0513448679381421,0.145717678646693,510,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0442165106414567,0.147082077418081,411,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.050881412627554,0.147385764581578,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.047998494325645,0.148196602491049,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.085070843293763,0.148661236295451,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0528792501212544,0.14910247169136,623,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0475088472776627,0.149588700590058,328,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0563114546914051,0.14980223683651,182,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0549271733079829,0.149916107622987,347,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0575171465412758,0.150995321941132,607,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0498788239345878,0.151011744672959,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.042957810713406,0.152724698878636,702,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0456935128272832,0.154044617771252,371,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.050851854536712,0.154520741544162,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0578927147422199,0.156054449575026,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0509734672892524,0.156551194852711,275,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0447224265217145,0.157633958799115,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0505846087393137,0.157771330318512,319,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0501902289308648,0.158082758692259,304,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0547796128081355,0.158348879151437,362,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0763997177775129,0.15849849449913,78,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0785571987878443,0.159453068835828,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0504367181147449,0.160094425506545,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0501169963872792,0.162044504033993,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0530876197248193,0.162510424703095,178,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0517201167009246,0.163179052713358,427,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0709110342128809,0.163533062928059,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0415128488921627,0.167075002909747,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0448488185524016,0.167083872905158,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0494977612295139,0.167778891395286,563,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0445969713785134,0.167989371455024,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0510895800805163,0.168269379001024,244,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0641946298973168,0.168368237298412,40,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0540048972234921,0.168597730103065,102,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147013906020983,0.170539390682458,325,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.334855947328333,0.17255290750426,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0463439143038501,0.173253729959386,615,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0486085633109515,0.175503233463502,508,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0445525314722782,0.17717614064844,596,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0729648102215877,0.177479174761354,606,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0480003812137936,0.177623854106751,466,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0500680911126193,0.178531532095668,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0458034244378338,0.179283285812228,584,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0489812265532216,0.18260218534183,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0465375175427783,0.183327117437763,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0474809951034463,0.184455096364779,648,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0512747528368502,0.186062474071439,242,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0660037092365343,0.187621816284758,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.04540634677347,0.188296169411204,462,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0414240077984808,0.188649320969139,133,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0406094727756899,0.188661765969065,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0427539314845547,0.189684486905228,401,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0498006030100335,0.190035825368376,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.045956083940055,0.190780570703081,90,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0418877408140121,0.191795505550735,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0592982643852605,0.192430520384675,692,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0461465410244717,0.192816845004727,624,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0436171621026728,0.1929548620618,749,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0508466728139292,0.194288747380826,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0491700525826157,0.194762570748882,201,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0412560349167573,0.195092957419587,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0506591200456045,0.19509937399028,738,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0449478631767289,0.197595953829491,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0471405963831463,0.198084615356058,44,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0456665391291043,0.198661333344923,431,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0621002432992401,0.199069818680874,689,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0485215973339122,0.200131538563693,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0485183757796198,0.200726416548314,222,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0402603093744943,0.200850733987392,224,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0986151285651868,0.203054318303983,166,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0417578900618084,0.203365297365438,228,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0447309286471311,0.203993199398108,410,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0409835066268494,0.204998950584155,209,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.283032268418214,0.205354187454381,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0460667795390725,0.205472550503673,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0630006784757221,0.205668086721792,348,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0363548611170137,0.205819860431815,577,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0478901291096113,0.208237949654182,80,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0437501063922264,0.211963037751791,372,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0431494458664,0.213088360071913,279,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0671261011559211,0.215366373339114,320,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0418117038770564,0.216288911560243,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0452065895453609,0.219256422137725,188,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0464668342213643,0.220011797093583,645,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0953435347828284,0.220624099317012,151,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.056638675047246,0.221499375240022,714,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0451924897583126,0.221895796921933,18,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0437248983182086,0.222053356792775,693,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0383851641395315,0.223768185297313,202,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0550818367662253,0.225174408704174,326,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0933132952383054,0.228343423886894,114,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0586508958432811,0.230990700557723,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0402142256524985,0.235087543449691,723,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0375232239302787,0.236665962877617,34,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0598525450193405,0.238157335909726,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0420195053448807,0.238960535797254,403,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0569273259244907,0.239708654192598,694,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.038084226847258,0.239894868296611,556,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0914339722360032,0.239946735933575,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0408694779273256,0.241312357044207,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.044021735205864,0.243622551846551,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0397578615651144,0.24550526077054,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0371675279418602,0.245805835608546,750,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.210876084189041,0.250148095785785,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0416059411005082,0.250662692697161,490,pan-cancer
