mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.162919510802872,1.91789491192879e-06,421,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.225681924652266,1.05612498913646e-05,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.219722761647083,1.42605542876705e-05,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.220339479693265,3.58403251880032e-05,174,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.134648528147949,6.48599620785679e-05,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.137701298574286,0.000131420761955868,214,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.206698817228794,0.000296076378524745,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.140981275377586,0.000323533583593024,406,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.123562454394176,0.000614113375773585,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.128929144304213,0.000644551713456874,739,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.164836071668651,0.000888884523644144,271,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.120725978883201,0.00113480344313108,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.127772846086709,0.0011965270138593,484,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.122777304524658,0.00147805854072773,222,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.103593730665856,0.00156495649495631,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.107866587689595,0.00187752690566577,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.110139007227817,0.00192065602282751,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.104941918395597,0.00195907798695734,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.111719399893389,0.00249999186861035,614,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.131774702912775,0.00306542620851208,544,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0906505760184169,0.00364667600567843,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.133138733909766,0.00366673328747829,692,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0970026899460309,0.00403645603042412,592,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.107147753412601,0.00422696929928991,647,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.160437788712406,0.00460266699133772,239,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.15342359343998,0.00506117725757525,218,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.100952980396482,0.00550922869155695,270,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0938202086215484,0.00561794238228236,34,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.10125386858878,0.00564615003458449,661,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.101701437033481,0.0057556310740829,671,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.108419711209589,0.00580733079934883,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.105546727656321,0.00605065050475803,26,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.107225158186729,0.00620034692197066,188,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0887578405147805,0.00659298508797292,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.102660454900058,0.00687118988143828,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0886682844063606,0.00700347129969436,562,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0987369361546788,0.00708519974984446,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.100250747923029,0.00714923729386397,496,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0995549598955512,0.0072793998373837,196,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100316216217309,0.00736516095727102,623,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.101627995890568,0.007609461436182,672,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0888646724853894,0.00954210198140527,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0945331484956489,0.00957373345663222,708,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0791011824419682,0.00981077538935459,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0936659281977037,0.0101674656117622,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0841790182080351,0.0114341803986227,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0942510576360691,0.0125753890973654,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0861935020147966,0.0135399610097406,317,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.134794942710541,0.0150482188547432,217,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0819650974154901,0.0150937342987453,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0698918967147341,0.0157788810976049,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0933990642707859,0.0160375625257478,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0891297636569791,0.0186858603016744,710,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0812952768071247,0.019249075726351,476,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0799539307375013,0.0193321154503723,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.1244553456345,0.0195850781782417,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0790647773880709,0.0200060083065037,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.630916808460892,0.0207655942921443,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0797740214396955,0.0213715749986361,5,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.085499109873783,0.0227150666821112,195,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0778771935561909,0.0234250387907222,582,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.124455892298831,0.0237497227545993,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0841640962688583,0.0238909577817208,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.135584990408701,0.0246474481302696,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0821431114343661,0.0251611696694091,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0850002598558025,0.025802355480384,428,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.083760506521633,0.0264605900149502,120,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0775573586477862,0.0293468442504183,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0764486853402429,0.0296619302423789,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0771464819343212,0.0301671069442553,374,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0764656666518648,0.0308792607742469,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.134051456855699,0.0323762068634476,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.082962706554408,0.0324552288034241,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0712407550300354,0.0330978673363963,228,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0807930994147786,0.0332652005642569,657,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0705831243688972,0.0336371029779556,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0712761882052729,0.0336589493390646,190,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.1144915124318,0.0357111856102927,735,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0694565458372405,0.0367217059787896,247,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0768199186756895,0.0369626858120402,169,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0688652168498817,0.0377522177569547,676,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0786292462976772,0.0382664787959869,307,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0772696539687223,0.0390468701800959,400,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.079488580511864,0.0407810897945077,758,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.13753336868948,0.0420153550824246,440,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.07246510004926,0.0466248745562075,319,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0661130386004946,0.0466297070761488,272,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0780089751466068,0.0467269133896832,722,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0742058951478494,0.0469070661241188,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0752787285663783,0.0479047003895108,483,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0649983774974395,0.0480993263792022,711,pan-cancer
mRNA,gCSI,bid1870,AAC,0.121936365580376,0.0494626637548222,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0858754760177489,0.0512872509748142,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0664522829867432,0.0514838091702973,542,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.065115462552321,0.0521774776239939,695,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0676110703795601,0.0533424165347241,753,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0612795032093278,0.0537609094332974,530,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.074278695774089,0.0537873992925038,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0681577594202828,0.0538939560791809,81,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0689336757336582,0.0541751835314485,522,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0619051830718329,0.0543099019307011,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0771695689636187,0.0551424318264769,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0669947240659223,0.0563913773872857,386,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.060415453259799,0.0565760778298475,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.060130455242312,0.0572894796536437,354,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0601572364417052,0.0575853507975212,609,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0752059696200737,0.0579609841440873,691,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.081567186345275,0.0585928267161115,534,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0673566940301802,0.060383627153622,469,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0928474204242221,0.061526059864909,756,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0668507402241819,0.0619706601549273,203,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0829090434947515,0.0620156102792334,334,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0705535855104188,0.0660544902383028,693,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0693130073222545,0.0672917204107652,508,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0543944585078743,0.0681410193254209,238,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0964668579001983,0.0699870966499053,585,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0573240141200276,0.0721033898857533,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0545855047082641,0.0724770228353306,290,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0607396880053259,0.0728309934323201,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0900396872463676,0.072834540236004,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0879751594435637,0.073667823127536,176,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0649889101810611,0.0741522401544444,626,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0621386561284836,0.0741864264644965,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0617724238827519,0.0749928301233288,251,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0926957666115503,0.0751515101468368,747,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0708486017304627,0.0757915914288992,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.13275145003066,0.0767007500622071,429,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0703874038159863,0.0769929260814963,738,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0680626903613641,0.0775031569300357,601,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0583891267217176,0.0794169117679182,383,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.066219425503398,0.0796950962503244,427,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0595864877491849,0.0806461800935326,558,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.06360597719381,0.0813813474776626,337,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0622045328633872,0.0833177439918913,615,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0661426540390548,0.0857498052095147,288,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.05632391819648,0.0859368287404299,494,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0616209773469073,0.0879503559056577,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0626223637236041,0.090722190535364,112,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0562368576109786,0.0909022806782958,245,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0935771602816365,0.091543603646079,88,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0652197462693967,0.0924190344543588,540,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0886338528176241,0.0929954355471636,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0577211454430091,0.0932251589006815,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0680962358950207,0.0933101998018791,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0663419736748096,0.0937124698480603,102,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0595481620195167,0.0948292992791741,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0628784936687119,0.0949866080704967,205,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0594717208412486,0.0966279673828941,226,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0631356618593293,0.0971091203812224,629,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0579564553091778,0.0975740945973613,743,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0547178822753081,0.0985496008682252,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0593681763178271,0.0989283857448354,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.084954230567909,0.101015485027267,99,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.059326582563613,0.101811003762579,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0599825202817983,0.10270001424386,89,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0807565748464338,0.103491102359836,268,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0633322160854045,0.104422752815517,655,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.118127185664184,0.106778088771379,124,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.060181748042153,0.108205651470407,673,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.051902743495681,0.108461158285338,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0581861817140998,0.1091221870229,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0759064073303211,0.109830889288205,40,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0564379405718525,0.110437904536416,328,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0604396077903093,0.110763709756148,550,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0529333773283958,0.11109991053773,73,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0554118034426613,0.112017150243534,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0683881259369024,0.11266618091803,346,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0877719589895609,0.112892956361222,392,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.060161439189413,0.113778919544061,426,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0483404879371391,0.11484610857832,702,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.057780044626266,0.115287344205109,620,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0877147466527508,0.115514792141316,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.115716963285576,0.115682413597989,123,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0600811604557138,0.115784037027986,634,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0613288504577876,0.116407024027211,388,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.08964206899329,0.120829034263629,97,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0514776028826838,0.120899749995169,225,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0861335710679429,0.123965049923117,320,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0581952998800967,0.124074499467413,397,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.05894085719838,0.127371954728348,724,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0608907632187704,0.12759715361362,505,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0485216776667673,0.12789032082006,33,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0585745161875228,0.132467262835782,283,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0539049085135649,0.133042849550672,749,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0684004214166559,0.133665967146372,433,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0833496419414601,0.135114856818063,665,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0542809325110416,0.136656361879464,351,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0564782464217694,0.138238310788841,431,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0563781277613492,0.138667651631131,110,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0452848378720184,0.139022487871724,353,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.053995669648066,0.139848149445249,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0549597326487327,0.139998888570744,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0432640754260486,0.140831026477036,577,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0635621987884929,0.141931884064399,511,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0546885241674953,0.141941999543015,60,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0573359111895823,0.142831123982069,642,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0470582804755667,0.143435065477789,565,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0496562831786567,0.143955946562129,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0482847310157595,0.145172162489641,489,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0500963212136635,0.145865063977224,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0485784261750159,0.147126313407721,368,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0466879417384008,0.147182718337601,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0558305528865344,0.147531456098831,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0587214656473489,0.148385137585246,750,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0523627993774265,0.148633145359977,625,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0580670692258342,0.149295860996204,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0523763003557135,0.152114552377597,187,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0513645888743961,0.152335386168946,631,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0479432298478437,0.153213449283322,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0474949753513461,0.153933918422873,736,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0742754298125623,0.155213555962882,49,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0527227913593073,0.155418803769055,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0530690712523601,0.155687156410062,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.047966349237281,0.15704516154958,687,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0545554364035889,0.158878863056659,389,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0500721474896277,0.16420202909014,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0479080256358587,0.167443299272032,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0535033959530568,0.169242904277568,343,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0503808541034977,0.169685657234067,276,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0533152787015008,0.169851983984775,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0488320754076229,0.172648807972579,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0498388738821661,0.178256470443166,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0519918670798083,0.178315287538194,240,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0509466848520803,0.181052284126398,713,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0435460517170671,0.183195269382708,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0496171543894759,0.183493222720257,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0486035129078541,0.187162654601124,479,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0493958181238208,0.187274705342962,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0475543983794394,0.187889539925601,727,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0727527411642987,0.189618261160293,10,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0449489431765694,0.190124594918794,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0582585485345406,0.190222462000342,15,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0476550686386075,0.191841869356069,648,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0438105552649479,0.192352192099359,596,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0954212303979346,0.195241915336252,161,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.046379025745605,0.195517193075859,560,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0733966087249104,0.196883440882382,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0433039421405309,0.197011346104275,613,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0461292730639777,0.198465481642234,618,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0445730255832846,0.198725321571996,556,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0462658176826927,0.201571478450503,696,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0494783884787557,0.203114642663577,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0672389652181956,0.203388549123322,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.041245667565836,0.203498213558794,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0427845286838601,0.20374493732349,58,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0458736970114098,0.204016770487565,660,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0490935426899203,0.20461804030782,19,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0408213363775057,0.204961868727889,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0454345505380843,0.205232086652745,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0427876149261787,0.205352080747884,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0453212282256665,0.205423119018154,538,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0484715839179528,0.205811112072175,745,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0467498619643358,0.206534124365985,719,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0521495091727419,0.208179467539153,103,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0460051091735735,0.20962031886962,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0423410985887424,0.210625330804311,504,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0486589475178968,0.212754018007876,159,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0479570704280684,0.212820033872021,549,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0469417901436922,0.213013835650937,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.048559907722882,0.213189394323695,36,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0456312548155297,0.214735527230733,297,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0408057787524694,0.215737312001293,157,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0469396217940984,0.219175853060676,425,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0658665275132653,0.22039373380509,571,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0392982659227492,0.222190703005335,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0475852783328574,0.223207847866204,44,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0678722243866964,0.225638759514292,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.044072435930756,0.227865563601578,408,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0438894091466274,0.228455410653857,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0443334669793453,0.229007803763837,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0442957236202638,0.229671749441535,490,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0456472728385394,0.230004364366327,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0685614574353152,0.231695794398536,143,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0417538476414774,0.23171899572416,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0563517022465598,0.233103985382259,12,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0414807937711127,0.236317474670117,82,pan-cancer
