mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.207451522199696,1.40993218315002e-07,18,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.226322899281159,6.53582882403273e-06,581,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.172481471146149,1.17796248003205e-05,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.296720784346184,2.6573742158713e-05,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.265656447060068,4.69499143120507e-05,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.148992288057183,4.75032845011757e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.294034857614585,6.54209297399404e-05,128,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.141533100056269,0.000102786094058753,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.152467761098493,0.00015741672853404,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.158988101108568,0.000158765935110707,573,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.148941521754986,0.000179327871285931,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.235506574600946,0.000192678037224328,232,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.132252095609922,0.000201790608329181,221,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.247862232120871,0.000339590975265979,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138503977534352,0.000395966579940283,17,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.129547093809885,0.0004209653614173,496,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.133683191523485,0.000437925816247621,16,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.131025984280839,0.00044112291830893,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.130341973060482,0.000482924386607465,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.136927415970176,0.000488080758318525,125,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.144888026203839,0.000494615825591738,241,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.129447050615789,0.000583229598453797,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.127870909749041,0.000624078580626111,510,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.136791230336486,0.000641613961724947,673,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.129560958276054,0.000888376472321097,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.12424164318714,0.000918918971051127,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.130766287921611,0.00108951644843196,95,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.124170017640171,0.00108988417086419,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11998143795921,0.00147773509632575,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120234891692501,0.00163932231804164,96,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.420254382593219,0.00176329033856748,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.120456989074385,0.00181179323761237,712,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.119703728328397,0.00190188464019862,490,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.122461518688297,0.00221412545841829,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.231662396905562,0.00226662194648945,164,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.109910864577778,0.00240231619444766,382,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.204275666109443,0.00245814251765935,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.101563804736443,0.0027582421972498,690,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.10095706737255,0.00279201338545029,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116347000318729,0.00286951977465467,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.139022618457172,0.00323504280351095,737,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.116040265455999,0.00325377078585231,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.221929285484007,0.00355343007811297,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.156056690725606,0.00366666605780157,707,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.208268242025277,0.00368834008970564,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.108723902783943,0.00395135067541665,519,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.218824117304573,0.00413589211415114,137,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.111077605586763,0.00457741229899844,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.114056895516872,0.00462446107733527,732,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0948009925785435,0.00487939728826313,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.102647448608927,0.0051253386303171,671,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.110275044296552,0.00553994124053999,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.112128109871718,0.00581551740179592,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100670225347403,0.00647554649028056,701,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.406420736094994,0.00666211355428174,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.105470028241601,0.00698197260033337,623,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.109358247388572,0.00739516216991245,85,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.101341095007735,0.00743083113203645,237,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0965239271792831,0.00776308836835536,562,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.157945641186387,0.00776931983129777,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.101925954703298,0.00852206947724534,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0894833338861747,0.00866477892396388,1,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0979913090897751,0.00897169627446304,563,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.163133834338188,0.0092933491255146,746,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0985722436699688,0.00974412877856186,597,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0854916395569362,0.00974605124222636,259,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0930478660587078,0.00976063418857593,243,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.103441705498225,0.0102486925660807,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.141694869246169,0.01102003458553,67,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0925741854183161,0.011171156118877,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0968475320226297,0.0122679050406115,112,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0974080324793668,0.0123346979164778,197,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0857307615743537,0.0133088509785463,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0983556711109819,0.0141018110768258,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0994743576221844,0.0143360500016492,667,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.419084915965813,0.0143493119950415,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0987722253465203,0.0146185882859737,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.101138758120131,0.0150441871119008,182,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0910181085096596,0.0151415844961269,727,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0946213104133584,0.0156107603669104,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119607700600922,0.0167253797802447,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.132501715569736,0.0168620485634269,54,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.134396864612995,0.0180933472076283,548,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0853341939197614,0.0185087320552741,365,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0860060002454442,0.0188473913663221,421,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0891621448498003,0.0194255901727018,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0876480389114277,0.0199071555269042,720,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.121688910629962,0.0199941665507875,417,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0949636261466181,0.0200946032007995,642,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.173195278806113,0.020462077707958,160,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0857003106194501,0.0205884374092364,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0996190158005327,0.0206045061901545,464,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.136462251582993,0.0212991188913115,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0894609584408888,0.0216530675534554,537,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.171842629152694,0.0230834560953777,171,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0845276422931552,0.0234518796534371,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0798338187383769,0.0240105347438019,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0916818872291785,0.0247901979835264,637,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0754552066463718,0.025670515216924,565,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0827511843000616,0.0262027956075382,364,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0841468522663771,0.0277380093170843,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0848158544440224,0.0278590512575191,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0788671826086662,0.0280344855754173,58,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.288453094832226,0.0291704551285223,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.375557338137129,0.0292416359435824,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.121109013830548,0.0293299958470689,443,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0781791052435265,0.0299292745292126,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0833179727143833,0.030473170365429,477,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0805683652135897,0.0309777703296965,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115306748115457,0.031046017438169,643,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.356708465970776,0.0319812357866968,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.104504221942216,0.0322393176068636,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0854100864756421,0.0327453816642606,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.079754732267977,0.034012669469986,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.136846898579883,0.0340345801050996,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114395013313672,0.0346223724776365,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0847764375155579,0.0346931513636204,629,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0667217031335055,0.035445699024978,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.159480749946938,0.035981079340079,166,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0769319541317859,0.0397910247292719,481,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0797036120314104,0.0411434350389288,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0765179457766723,0.0414892285742245,469,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.149860231363127,0.0448789126990093,305,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.151172604996807,0.0452407496720492,161,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0888160268083809,0.0475088854101883,356,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0669189380287942,0.0480528349889314,152,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0757022762805387,0.0482166853025052,567,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0801059833126662,0.0485735466434401,724,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0741589188362174,0.0513535385167115,622,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0780177689344928,0.0516265331552023,222,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0790387216139216,0.0530925485719967,181,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0768996174742191,0.0534664498893374,710,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.224817306899656,0.0536686434737266,129,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0728516166036308,0.0553156641096738,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.075591026842978,0.0582655531147704,612,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0742087554850368,0.0583810115868333,299,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0972382053687476,0.0590643160552701,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0948849806805849,0.0595733583869522,234,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0759151187868639,0.0601493915078295,145,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.074420846727688,0.0602472266547424,244,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0731719575611045,0.0615620203957445,342,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.087635926285578,0.0620385084075235,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.302364934943654,0.0625083737809203,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0719602450049546,0.0637070901039951,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0777359930601246,0.0638175350069882,170,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0732339489187861,0.0639382117985359,110,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0702407787274956,0.0644807341473227,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.070664357458268,0.0645591919699449,19,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0733754925526272,0.064882777333743,505,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.126298586050204,0.0652509848230219,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0707368474219471,0.0667555883304952,408,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0644517276662201,0.0688192994157608,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0681686008209456,0.0692974195053998,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0733718542678927,0.0699431289733935,758,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0896189299034514,0.0699552611705618,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0654894204189566,0.0704654133328625,683,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0646834792671672,0.0714398789657499,270,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0655816409924353,0.0717336828895837,514,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0750827311160045,0.0721126300478266,8,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0682376855408144,0.0728792741894447,351,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.120886498675414,0.0730880054004378,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.077843694668039,0.073286411454426,148,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.090829873393096,0.0745138726632157,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0663098532890386,0.0748021667074337,246,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0715422013097851,0.0748263238234304,428,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0787188860939476,0.0749085585294437,46,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0639967280495957,0.0749610707584947,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0669906784033345,0.0755243293498742,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.109784553589169,0.0774516197634795,11,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0730230452319686,0.0780821339444412,71,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0668836485823734,0.0782815541067408,488,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0815348037061974,0.0807757439874374,191,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0794319542614554,0.0814086142172149,544,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0709288335423923,0.0821658529241109,376,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0648572055401604,0.0832734564214615,195,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132170198992086,0.0834112811296651,658,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0731705349166102,0.084874323710204,442,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0688909182591066,0.0855937829586869,741,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0847756332821181,0.0857589270546664,756,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0571597032921243,0.087028352611732,133,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0657491788549774,0.0875199754775384,388,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0581970471051126,0.0875496930121041,338,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0842240143809598,0.0879694554282276,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0639840859111498,0.0882842537232679,425,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0624527502059425,0.0893129453776088,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0598161714046608,0.0893497965047441,274,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0772177365058763,0.0897224118435477,346,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0668112135514865,0.0922730829351132,528,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0635513273022996,0.0925480008624507,296,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.13227477035071,0.0926186569271024,641,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0653457807071588,0.0926725822525424,280,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.115410254878461,0.0927599703919813,399,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0647970896721179,0.0929169372272143,89,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0612335180669364,0.0935429346450123,726,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0670051145335549,0.0944086695416422,483,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.129414616999938,0.0945339039247294,114,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.126787050497732,0.095151159946162,68,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0649294933020995,0.0967334465229079,475,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11529221227105,0.0995818358599275,78,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0578626774814896,0.0999644791511772,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100893969506842,0.101542434980784,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.095691276196754,0.102046356621495,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0643680020077431,0.102702837599454,120,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107883542280316,0.102790962412453,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0586365055829265,0.103154492151025,5,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0822637297582585,0.104606388865903,714,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0564720932629335,0.10492093711718,163,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0601496851719383,0.105113583779802,462,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0642778991439426,0.10577289936031,2,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0647069437613292,0.106048217514201,117,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0528752099538493,0.106825257263955,73,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.068210859258961,0.107035903088272,115,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0576648613234285,0.109378685626489,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0583388076749132,0.109762845254191,512,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.220361487574798,0.111451033231893,91,pan-cancer
mRNA,FIMM,ATRA,AAC,0.253101986539015,0.112322015037579,42,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0545694408383252,0.114211182581755,753,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.244759505671543,0.115607448133757,255,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0580480832757093,0.116331480595955,465,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0585752038943539,0.116458881658152,404,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0493035730714067,0.119427212183705,339,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0582849320875416,0.119715507189134,480,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0521320773461555,0.119975136159937,155,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0617266846515425,0.120043571957455,127,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.284554519472089,0.120733650944853,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0591649768450925,0.121328028036896,275,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0586647097365608,0.123498703631387,625,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0614700879862457,0.124344125186837,107,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0533637944152167,0.125014313700387,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0524593157988077,0.128120611710829,562,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0566045923538079,0.129382460790402,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0620980578571709,0.129488088377359,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0603491566574103,0.12975566679885,86,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0580864996635989,0.130796445578954,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0520141920527449,0.131223695468009,402,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0525395613187284,0.131580051419518,194,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.078294140004783,0.1316994267853,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0607423509836818,0.131757933979956,116,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0941759820275847,0.132308059647072,392,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0625469119624155,0.132946153851157,406,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0558701170876015,0.1335435195102,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0530185237385951,0.13476012588114,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113228747329639,0.136466165098158,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0566409941172112,0.136491059428639,617,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0582829117506076,0.137450790420404,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0577443697152152,0.140059506526464,435,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0526906750832036,0.144101739452079,214,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0559306521083194,0.144420315706944,547,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0552501119896544,0.146048060101843,13,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0568292563035126,0.146383157138465,418,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0588488148498633,0.147141685806552,178,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0555522595869432,0.147357842854236,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0471622846891428,0.149369086984852,489,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0484787254378322,0.151645346621961,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0470571047234986,0.151904206082711,245,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0647578015103649,0.152054715673881,529,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0576082378360731,0.154335815893266,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0567421644838481,0.155188162971179,587,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.106879170092068,0.156261128721911,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.056845592127128,0.157099534133242,457,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0533574148163921,0.158538829385016,660,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0568012259902014,0.159196158855197,285,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.054480610323779,0.160165733570207,141,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0526628503165454,0.161632047547767,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0566253450887821,0.161764234136426,611,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0762383843818947,0.162034218611201,118,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0897264905471914,0.16235236564717,239,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0549196134141894,0.163324639516439,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.069041256146765,0.163760501865835,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0539838610378939,0.166018017020917,281,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0537458070373257,0.167189975127015,674,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0459809729211579,0.167276041637619,354,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0480061116290089,0.168505440189072,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.048895704906741,0.168824196121956,523,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0534330607721466,0.169274436168653,711,pan-cancer
