mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.157531052412055,1.17052540182385e-05,490,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.201006130261215,4.34553788371314e-05,329,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.136421693359213,0.000116284000483348,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.146638820908865,0.000118370529280919,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132625287936065,0.000164370926691484,660,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.139630054390034,0.000197386407349129,173,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.126354341209686,0.000720971563801792,110,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.12604661733105,0.000855136404790048,288,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.121497512395684,0.000937046760430153,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113585468214303,0.0012949615727461,625,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102357336320752,0.00142775665400946,363,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0993091815186254,0.00168077451865105,430,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.105882087600513,0.00189637975252086,557,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.109344298099517,0.00190718641474026,627,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108608983068019,0.00209108501741628,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105937008872409,0.00247106303845026,203,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.104644245039458,0.00285837556541214,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103720266775488,0.00332542306015416,519,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.106703506210914,0.00395067079542456,710,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.10906378522198,0.00466891761627444,242,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0986146134054172,0.00534430066913704,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0976530957787081,0.00570477170872188,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.101873324872157,0.00601086327726686,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.101384539684688,0.00684297275131361,240,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0991085838496569,0.00758184964084806,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.136629436849464,0.00858857301913136,121,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0930442929915227,0.0102922729897558,595,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0950273352615376,0.0113790781579595,653,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0855395171376182,0.0118170509390007,5,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0903355615359108,0.0118383652819264,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0793008915292915,0.0122555933358366,338,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0875345344308497,0.0127024124958969,662,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11142485274092,0.0143917262294589,604,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.134117032629672,0.015086963585801,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0946872460630754,0.0152382528997502,352,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0843324255486823,0.0160774233684928,618,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0904045157066153,0.0173898795237533,637,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.081850144569927,0.017778818935371,621,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0828657138832561,0.018610419274139,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110307864578667,0.0191457298798208,235,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0839213523197324,0.0193122878649063,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0852194372619621,0.0198711212275969,628,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0815885712787476,0.0199046503558605,561,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0729746564107557,0.0207134513584389,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0628248762658267,0.0231183120582059,264,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0846525140130321,0.0256804329398732,178,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0823598956280403,0.02670708404403,321,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0799170778508336,0.0272398435142646,76,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0784620764376954,0.027915274709109,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.084601658951491,0.0282231280681577,705,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109122006673144,0.0288877875390813,118,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0803891556453878,0.0293217396899153,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0826645195593989,0.0310985050091292,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0767392726062816,0.0311353470615611,624,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0840153629063966,0.0313015002904163,227,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0701448338364091,0.0319622625518153,272,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0832234376620171,0.0322346496656915,485,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0749192631035648,0.0329276432770985,522,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0767459436013917,0.0345522650969783,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.076508114303672,0.0358998258418287,125,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10962536042224,0.0363073076672584,175,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0771177382908766,0.0382065314096994,629,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.069320234266011,0.0399173313456174,683,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0744089091477773,0.0406294206606219,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0709886405046455,0.0423619318508963,469,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0739849732212406,0.0428265129908543,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0688624559753333,0.0438981576894112,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0695929941497223,0.0455668111422216,386,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.077716273053888,0.0463175409724878,158,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0659251435785743,0.0467487942227484,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0653878771059465,0.0471441841043868,212,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.107555334110864,0.0476194390115787,463,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0732985357325495,0.0494006490467669,559,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0684129021412327,0.0509350209267344,538,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0751690597274194,0.0511587773039928,495,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0630466958907992,0.0513326724249691,209,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0695297801994894,0.0523649047860032,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0969899953297513,0.0553950366056781,261,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0623442711799427,0.0568387059384182,368,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0599997017687807,0.0583038487048143,649,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0580662473740005,0.0600253146022604,609,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.130081459121075,0.069889861682689,305,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.068570205631586,0.0704120517677249,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.061575590962592,0.0714218054655772,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0854406612753667,0.0727228057182741,176,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0663034335023945,0.0743416832152133,43,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0947894490269603,0.0754582217998252,174,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127810374356144,0.076827669629943,658,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.052773783153337,0.0770416752575506,702,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0685491657091205,0.0770733431297548,452,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0566819744244277,0.0791686153296041,63,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.065590640624181,0.0802864187182441,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0605829013176378,0.0811521833642069,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130392483340956,0.0820382512118549,144,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0614661145260109,0.0826680308426627,617,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0590219834271247,0.0828750748127865,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0603915725637621,0.0837102301353567,560,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.055758858906858,0.0852234294339191,509,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180133103540467,0.0862271541035551,325,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0613458777572379,0.0865289106327883,460,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0522605294442587,0.0877055747464896,721,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0634464661084265,0.088137049901002,482,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.060340721814243,0.0908117344900319,13,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.058996987721634,0.0980396503404012,312,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0591543324917849,0.098953801279296,515,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0599471671011311,0.10037275795258,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0607291553721806,0.100737994381614,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0566160634755131,0.100836109970659,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0604607571166568,0.101594836099245,263,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0494851425731311,0.102039629066129,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.12844828120405,0.103127223801408,471,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0522130817187731,0.104184378383848,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0582175317284597,0.10462629261155,563,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0596878623837664,0.107046936681049,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0871650311189308,0.107551146478881,443,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0611375198235177,0.107862645012574,752,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0522155276015314,0.108923690493338,163,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0622428964407755,0.110489018695925,738,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0599025098086614,0.111218075474833,593,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.053776162440454,0.111782467558104,453,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.11621582864026,0.112523809254909,161,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114904881789561,0.11302211187584,160,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0541019307745039,0.11338868777223,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0527036257339755,0.115623916999837,387,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0541611041489563,0.11809081600193,602,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0745400837857224,0.118364081416023,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.112258994945222,0.125442278797758,68,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.05791565804318,0.129030255880193,184,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.060806064170188,0.133956183229763,103,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.062936725630092,0.13464798563094,511,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0554732748259379,0.135770245636762,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0556012935722655,0.139562281991383,605,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0462258004457659,0.14234556445255,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106823647952331,0.145175751493061,295,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0495469826154097,0.146978147971708,7,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0554773427810954,0.1470419538477,470,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0490214327889098,0.149578517110213,502,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0606675066888091,0.149834466874638,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0501847939618159,0.150222808726002,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0551818724676774,0.150975668925965,447,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0528263925140297,0.154861451071846,244,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0467079542798135,0.156064296030236,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0506939314314975,0.158494582017408,396,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0534561386887958,0.158575454361092,575,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0536322842894512,0.158697721577291,635,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.051296541598949,0.159769605121952,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0525814508345166,0.160153021244225,165,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.044270311138968,0.1605942209826,27,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0604290359789648,0.161081986813236,291,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.051661080121136,0.161738033035653,18,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0953138296062749,0.163167612843955,9,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0524291075767161,0.164093562444178,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0487323729752143,0.164570888768979,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0660390501532926,0.168819963992538,38,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.405673312744003,0.169035969953509,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0442411694203957,0.171382414126519,412,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0465254887513306,0.17289549347817,619,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0518817364378641,0.175336230113274,655,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0486818464710732,0.176692070477773,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0437237342164201,0.177032078751053,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0492298421215266,0.177813291741332,149,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0467459215553485,0.178429059684479,465,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0693957093978006,0.178505595499301,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0516094496650926,0.179057309675543,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0426066825316506,0.183824999508336,152,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0748863777879412,0.18416514414498,139,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0534868075350324,0.184547251576155,109,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0483033888342507,0.188851661695688,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0488667060639425,0.189211858202375,483,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.095158196570283,0.19486541349576,151,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0951302380359152,0.197624972379428,166,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0421789566925059,0.198583923946167,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0499288437133975,0.200060236388768,484,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.046441666400019,0.200376655569068,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.09370889246611,0.201239737778855,114,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0397080078081842,0.201346430243055,530,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0482474957765655,0.201491748377781,285,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0455896704327045,0.202703957717086,597,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0443793574387521,0.203204462055908,631,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0692445999323091,0.203559256639565,67,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0464905785454648,0.203587969517578,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0494443514288209,0.203599407026692,293,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0476059560547934,0.203890075275295,199,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0452031386753618,0.204861373514218,408,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0410259449180609,0.206758261824159,247,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0433320872849587,0.208824269251856,279,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0395544919099463,0.211348549206182,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.043744265476123,0.212161732634876,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0451573531381805,0.214828918799693,196,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0473442451236141,0.216273055829972,667,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0460869800274758,0.216537665001689,633,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0434374877309604,0.216888049956007,284,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0638958636596242,0.218961578659576,162,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0347784563156795,0.220868590246318,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0439983888811436,0.222192693966039,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.046695258221683,0.224734023497585,646,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0420188705677903,0.225272040796738,663,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0396794962527432,0.226766639041797,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0431939036393159,0.22703097430108,407,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0436106582316345,0.228204725723786,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0448459458374055,0.229678628291773,612,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.039862693781612,0.235287796066863,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.142262304888606,0.23704426660105,129,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0464081539365247,0.238461093840452,442,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0440558276798342,0.242145196764421,549,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.034037971644973,0.244105703829549,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0598683364888318,0.244830732040594,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0425918144468377,0.248475017104123,193,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0436032330041551,0.250588622995537,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0400909698246227,0.253240544597615,410,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0404526691066666,0.254391499730031,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.077793849870406,0.255148683180617,588,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0412946124005035,0.25645598150995,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.041807500660418,0.257359169175415,299,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0350401648022569,0.258697237926069,354,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0387682540609074,0.261755856005056,441,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0369696556092398,0.261914738645229,455,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.351384539752841,0.262712585534117,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0509682147527555,0.263170912579733,326,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.040777265858383,0.269495252831172,86,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0375657873719575,0.270882965513358,464,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0411620297188109,0.275443819552384,70,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0398772569220977,0.276493077021751,712,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0491456597205362,0.276853719557782,461,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0378223521043164,0.278240598471403,180,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0321702604520029,0.28167306250623,339,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0306608253706568,0.285293147285188,577,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0391805789729065,0.288380276618237,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0442374000622433,0.289095558736604,439,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0721667255968051,0.290015695549578,236,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0394742799556368,0.293449451204435,457,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0365486545752051,0.29472236371256,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0337909478354661,0.296366074637467,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0332989542968273,0.298868317705418,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0347313766046552,0.30574131953288,446,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0349208502413676,0.310185668695002,462,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0748635986531091,0.311329398169178,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0382933627658018,0.311477885406039,95,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0394469661848775,0.312010169856091,136,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0371745416550119,0.313127771038033,75,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0373604719356615,0.313589344928081,127,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.038017268100345,0.313968699163256,454,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0333856688386955,0.318348430108726,542,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0356798544392817,0.319783368784856,351,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0329602334254841,0.322988187995533,473,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0379501741135484,0.326045005463463,572,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0291268728715134,0.334772863228654,437,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0300841717967853,0.338191012475466,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0323234590662889,0.338386321034215,243,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.036703629440513,0.33896431458388,552,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0315592716183874,0.338966664589805,650,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0308085718820926,0.339510063253033,157,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0337645842344719,0.341961726409267,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0301581791420808,0.34436194477092,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0367075775792129,0.345447067192841,94,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0356208505192067,0.348646679288309,179,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0317235817290013,0.348871350400624,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0519208895313941,0.349328270562776,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0348858740043507,0.349371979064073,672,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0339146074658972,0.349503467291329,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0500598526065864,0.351003751830055,147,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.035924519558731,0.351996397082689,638,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0430427772051206,0.352386436821637,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0319472734882238,0.352795599174614,344,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0472071109757533,0.355894473034875,231,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0346192755279968,0.357432473807979,732,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0332479868933626,0.359272616293841,418,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.032325144702996,0.364219234435655,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0520318825068218,0.364471842424172,143,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0316629487256125,0.368645632039055,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.030926080007394,0.373235582603336,659,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0672176484086636,0.373287242847605,140,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0404060105149115,0.376161527000682,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0433407141235672,0.376936916540004,271,pan-cancer
