mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.144089823931855,4.49054076134006e-05,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128356906948096,0.000259057750779609,476,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102665560760831,0.00166907917724502,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112045653484121,0.00222066670470737,727,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.111002811773547,0.00244772732140547,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109157879500044,0.00277441313845888,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.115653547506512,0.00297812983124271,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.235562664104338,0.00297832030638917,114,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104466817128633,0.00359228710352306,538,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105695331103545,0.00380844785669261,660,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109741801841886,0.00403901675322218,612,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.163929098036726,0.00531467424914635,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.103833519272078,0.00548309322771032,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0969240058931534,0.00552627043186875,7,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0909610043083847,0.0080189582575135,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0850671516553705,0.00909406952135086,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0935063326083306,0.0111136704276954,456,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0846302164131062,0.011663211246759,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0823857437954844,0.0144546680498524,272,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0870239758403095,0.0154000701742378,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0892627516489596,0.0155595196751215,626,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0709546120034116,0.0156630876881094,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0901408633345678,0.0156704901756023,281,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.087512035888892,0.0158076832303546,617,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0866521898860647,0.0181345661952349,622,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.189593686777979,0.019123110343344,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0850236136437352,0.0193862490472644,312,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0718793371468188,0.0197810997924223,702,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0850036504047263,0.0199419465737871,480,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0905171217257744,0.0216484992890055,572,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0842993265285067,0.0224710699194806,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.075734358225656,0.0247500330840698,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.127756852523249,0.025048895935771,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0874763668988374,0.0257677923406988,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0896124713274728,0.0272616080338485,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0791849659963021,0.0286706739157749,618,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.086476321801465,0.0286867088385721,637,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0788902714442998,0.0303513834184482,567,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.121361291210141,0.0315006929477062,210,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0782725341079097,0.0319528489661871,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0782458474737171,0.0350676602738704,96,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.07892082709443,0.036307029093435,693,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0783828645950333,0.036735272986458,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0773168744161345,0.0367579147197881,478,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0781848992858469,0.0374807020877179,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.069149971111574,0.0377905978452534,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0758660435956459,0.0403678619136062,620,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.075568083457161,0.0405876876600903,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0791227325976724,0.040608831897725,173,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0991713139337081,0.0418169987795878,38,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0741433216555557,0.0442315064059767,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0669435713219562,0.0479409427805354,650,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0794877393506992,0.050600739668979,738,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0688690216453012,0.0518121445849752,462,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0886524530140552,0.0522500998018458,461,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0707909096984422,0.0540144283716245,28,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0756658648534272,0.0556338000557342,208,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0664696572832858,0.0576396229143671,551,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.14198827663991,0.0588892650435602,108,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0646004959726609,0.0610165298150568,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0973676179544144,0.0638338416726951,122,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0670728086885715,0.0645177436060196,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0725355821936095,0.0646150274289184,655,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0607905945074443,0.0658626038688217,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0578077538754144,0.0665484332096127,721,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0956906649009323,0.0700883939687222,105,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0686928101845839,0.073243365619197,492,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.219096088732421,0.0733596605437927,131,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0648127484669188,0.0767013588462037,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.104292465349606,0.0773851396016975,139,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0669054693421232,0.0773885305166042,119,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0673636377102969,0.0776236216201209,30,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0595269941746439,0.0811110717156125,213,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0678958889008394,0.0812318378634529,222,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.067931455990653,0.083370581805224,55,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0618650721483192,0.0882877978882305,510,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.048393987631609,0.0889506242071021,264,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0597853104534742,0.0890591927589722,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0643426855494851,0.0911263935937509,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0779182623551386,0.0954780744447356,12,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0557458495979309,0.0974220355424876,368,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0615728558721794,0.0984633262916541,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0586504923146543,0.0994016892151136,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.130568586092925,0.0994697667057361,658,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.132503475356169,0.0998279025849681,164,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0557178027419346,0.100536135460672,613,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.060949840924619,0.10074874255748,472,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0547926753526906,0.102314291389372,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0624207164262287,0.102341545778174,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0849899491413159,0.10301305644876,231,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0599839364601507,0.104135963842245,563,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.061984449191405,0.106445644133933,657,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0608443890091386,0.107698519306402,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0609825371359936,0.108287450459555,17,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0487027610617433,0.112487772433627,339,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0578765744739408,0.11293186445702,706,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0535004020114257,0.114220487382157,274,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.180360535522072,0.114307521718883,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.082760894114427,0.118208518735385,99,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.054925989666508,0.123213082881129,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0597722318026258,0.124581092343172,741,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0502473992460899,0.126910021464329,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0583083863085152,0.128023074621282,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0609536394673542,0.128281408008789,652,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0567395162477812,0.128652277653056,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0603498815087926,0.12928872780145,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0608199250939133,0.131745600897717,182,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0553185654508227,0.13243852045223,648,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0568615900809619,0.132939684668589,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0708072567802221,0.133441852413987,302,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0714061672696196,0.133626473494224,370,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0598761934321787,0.134138113242553,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0562871312031127,0.135462573806258,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0487183444133376,0.136266746916652,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0583359198549235,0.13633807446288,389,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0519204752441958,0.136814172320637,502,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0863100457675593,0.139147321623172,375,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0572928870300968,0.141054890348672,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0707615454090257,0.144834220603552,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0553078449241429,0.151901952756647,672,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0775780041462119,0.152490119458614,359,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0512560499014096,0.153204898078476,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0560733272356939,0.154219367888672,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0429172904382448,0.154640527997088,238,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0540310015811909,0.159576852405395,633,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0451436838882295,0.166064253303008,338,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0478479153385571,0.166622110701878,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0473220516471428,0.167819786554442,221,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0525108994094235,0.16868498430217,682,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0583845923371229,0.170096649298671,534,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0542854575131665,0.170202240078612,65,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0518536537407574,0.170228754405194,420,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101809845755569,0.173580217462733,390,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0474809068486889,0.174303208967516,243,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.382102938612821,0.177580789478975,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0455262514784142,0.178759368301399,212,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0490987817100283,0.19236490553218,628,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0506444774109244,0.192807692453438,675,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0500432361195817,0.193327211364055,528,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0998259737052471,0.194291346261918,128,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0428709768286558,0.197446981563704,303,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0482840782484187,0.197983785130583,674,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0470202519601376,0.199245888968117,734,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0438143766684517,0.199616878654495,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.379964470786048,0.20032235372746,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0515163542242679,0.202094080084694,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0452987378004374,0.203382996154936,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0594858592277533,0.204297942149369,604,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0453948122500317,0.206700933234725,345,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0422475756190069,0.20839274230551,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0460150904372959,0.213286561973419,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0436912674523004,0.213575209931278,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0518924890610577,0.215922063772516,148,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.042081530069141,0.219704802207601,4,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.052801463196163,0.223756888684975,291,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0449872612515975,0.225680380434846,515,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0706574983302069,0.228807759100718,143,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.103699989692404,0.229605378195773,308,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0440022934423882,0.229651061066319,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0352083720455488,0.230145420529606,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0430421404936885,0.234498821382781,701,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0670897021174237,0.234534263050467,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0607998930631737,0.236513315728224,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0960791967542997,0.237056967173459,161,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0981740813918675,0.237419964798976,429,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0421482644570362,0.240745736028576,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0389924939436786,0.241416606570332,412,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0447332121515957,0.244581391494962,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0946688972980425,0.246367115015123,137,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0453569844641175,0.247114994859151,611,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0402731441837798,0.248174015311834,446,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0458368269386105,0.251568036423011,158,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.043032052468032,0.252192405886435,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0426420229178573,0.252963324450707,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0534418398332746,0.255550920960893,564,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.044407006335682,0.256199522683281,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0900985898904383,0.256288439058463,124,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0410735524030203,0.257144819143682,700,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0409685035963865,0.257844752498039,561,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.116009397120011,0.259345084925788,325,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.040992721496571,0.259834298118035,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0360677107030246,0.260414311977487,530,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0443371070033091,0.262851299913832,484,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0413674125416428,0.266602865906225,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0381386467714289,0.276249987688156,514,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.042103379467718,0.276336721054589,117,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.041511431018545,0.277263932380447,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0421817234487193,0.279520442674455,635,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0377131779288016,0.2821243891837,512,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.035564001360961,0.282156149089443,432,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0408928470775978,0.286446585132243,43,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0358330522554227,0.286542017725822,247,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0412012022375034,0.2870206055313,667,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0408863165679061,0.289279319010171,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0405084129789573,0.29055500569301,483,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0538981968359811,0.290686118589759,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0355653561928624,0.290817754932633,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0855372050209477,0.291727559129968,123,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0411097505845101,0.292149505037591,179,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0460751281671815,0.29229283797555,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.035768605121511,0.297389616773718,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.049600604128648,0.303097199633284,235,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0355113654389908,0.3041972654238,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0541360103506539,0.309182709324272,162,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0384827870642021,0.309292612175275,57,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0354756926828746,0.309513708914297,453,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0357561299126325,0.310532501951345,385,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.036491249834228,0.312532882647221,469,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0364623091973309,0.312561069493973,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0745230237699615,0.313513483792716,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0809038265671888,0.313753619145799,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0427275062281289,0.315445552352889,356,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0384635376623888,0.316997344915303,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0428513512505196,0.317052898221487,346,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.034777100102748,0.31882450186942,640,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.037998281748738,0.320555380958708,426,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0457368393860878,0.324711421995311,393,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0383111927633901,0.32766369422473,540,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0811903041781054,0.328693553467763,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111233532654899,0.331286236997515,129,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0355818743314028,0.333610337132758,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0384336431811616,0.341764595887355,136,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0370739479148207,0.345262892033406,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0366296793670703,0.345924622590767,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0377358833065681,0.347094186314124,638,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0317507176023297,0.351579049333506,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0353633830164238,0.351990391442079,18,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0352736773017397,0.353912282422016,52,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0476174724776517,0.358079123805336,29,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0333059184988426,0.359845665876195,662,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0315297613496091,0.362074179720521,267,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0333173901478765,0.362225573734141,488,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0344676035901069,0.362559240219078,149,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0354749542909356,0.365751682553129,20,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0383660776646783,0.366675114722442,439,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0341462832702633,0.368988662218817,405,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0417195239094247,0.371212071117634,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0345533910682305,0.371352735924763,593,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0354860783349413,0.372042060695433,71,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0326947941311954,0.372552321861368,297,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0393119360997113,0.373951554611058,191,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0403977163096072,0.380259986304045,527,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0426678674275121,0.381603911869214,40,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0332926215292711,0.384972004998903,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0318491124281381,0.38534214618103,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0280305491442227,0.38608220094746,565,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0322093174396194,0.390535590922375,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.034243562297209,0.391935398323507,705,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0308608706132329,0.392199849666987,372,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0649371717344119,0.394194009505488,111,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0331544239400458,0.395185150962424,84,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0316846049927702,0.398605939346817,409,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0434365631436468,0.399801187883638,329,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0368230900856012,0.409742700655612,737,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0313794309454849,0.409895752339546,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0324886274719352,0.411617243716763,646,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0388514605927776,0.412022560779637,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.02724806193059,0.41496431834502,225,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0310573672765937,0.416561884500999,594,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0289431911707052,0.417714511509768,81,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0317041043037641,0.418388099179433,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0294732780106979,0.421017515635464,624,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0299549873055485,0.421813540488749,479,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.04531468355557,0.421911123668842,463,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0253090423838084,0.429291886794874,609,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0308787198202877,0.429497052198745,454,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0291573870896612,0.444041109611493,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0491520071761814,0.446097769231464,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0304254301654651,0.447145515194735,94,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0253023842573833,0.447975563941211,157,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0270192575779412,0.450255846376285,91,pan-cancer
