mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.208043166038333,1.15412006020754e-09,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.17557250516042,9.44092303828509e-09,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.211471212584142,1.52964139336712e-08,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.21044546540018,5.2982865946164e-08,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.197664034051067,7.34246393200545e-08,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.161672899660592,3.33430007780433e-07,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.186092702530537,5.20524677596647e-07,560,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.193485780217933,6.49861897696483e-07,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.186971482884452,6.64533693866865e-07,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.174146564462397,1.003894823634e-06,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.171578973910293,1.15068702989047e-06,523,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.178330568942159,1.35349610126007e-06,51,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.342697108488698,5.16900375513e-06,140,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.166363399488972,5.20988683803867e-06,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.158284408155416,5.9277203413405e-06,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.142789397660417,6.15912397205106e-06,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.155453971960687,6.16323852905651e-06,363,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.173502098096361,8.39399615974732e-06,712,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.174045409558966,1.08158492310657e-05,612,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.162778536595619,1.16578887939215e-05,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.169970686889331,1.1896540068065e-05,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.140785801667311,2.46379960410086e-05,133,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.135403553610395,3.14395004481242e-05,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.16697312369478,3.2205420058766e-05,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.139895273677467,3.85642986812698e-05,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.155877962833511,3.86375093810259e-05,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.156601545861844,3.9212258267559e-05,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.154525342795151,4.06305631946206e-05,662,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.131176276887127,5.31687353733472e-05,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.135791818024915,5.58254436091921e-05,27,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.148434253922898,5.7934420103768e-05,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.149017867487684,6.5478147669272e-05,469,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.152186371752047,7.18723401034007e-05,396,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.157096433725482,7.54648646698423e-05,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.133502211152501,0.000100015891187212,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.129590044837145,0.000123995900259723,224,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155418943281605,0.000127958077806218,406,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.15415163288547,0.000180584315181047,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146898800058255,0.000184465109831136,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124326538016706,0.000184669508149762,690,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132252891003926,0.000242996395096389,5,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.136341105813083,0.00028024692453204,177,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.862473589972221,0.000306159296220652,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118762861769095,0.000318082127761545,609,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.121012277889476,0.000318792805290186,614,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124873138696227,0.00033449084752613,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.143767908008067,0.000412656648617829,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.389521726156595,0.000413019341723616,325,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.128779518188713,0.000435642552159502,81,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.132732669979408,0.000438065067037306,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135736748767552,0.000456637269864534,197,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123598722329325,0.000500523559656389,207,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120589440133661,0.000537554877609973,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.144835300896136,0.000571889012571888,681,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.119751195560285,0.000656924509056563,213,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.232944662767542,0.000692297546072365,588,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10493939030224,0.000709216923453419,558,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.137505120122128,0.000723704262253042,208,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132670954833826,0.000734128178234428,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.114695666603142,0.000806239475211549,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12886125044353,0.000821266061785231,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.123859061112126,0.000867449692603986,522,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.130777120331264,0.000896842987586869,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.123599814216607,0.000948028616991597,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115519310588988,0.00113019964355505,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.101125323355789,0.00117663901424711,583,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120578855080101,0.00121821618639623,701,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125223159657806,0.00122209009237486,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.120420136762669,0.00130266558191883,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.109528919301786,0.00136496560319571,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.128065588539845,0.00145607111790582,199,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.171136126148609,0.00151843127670492,261,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.105552202214091,0.00154745341927807,214,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.10073056164739,0.00158158806922725,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105383071431662,0.00172076205380106,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.171041898087911,0.00172565117865477,122,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103956812922616,0.00174324302242812,530,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.124291748822984,0.00174775349081803,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0929783324876997,0.00176746279834009,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.116833088823109,0.00179715262940447,480,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.10104556079292,0.00181366055815329,467,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.108026386838402,0.0018905022672869,613,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103885167033559,0.00191638388192501,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.121279057299999,0.00192397134162452,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118502348735023,0.0021857356229472,169,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.17775178477319,0.00228340103423194,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.137940430505237,0.00233282764924603,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.091354162103949,0.00243032670499072,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118326206295167,0.00252661715187583,263,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116527348249293,0.00262531213622548,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0955249838217858,0.00284943172217959,328,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.100199756615238,0.00285059457479336,744,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.107835109193711,0.00328352567686064,557,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0926829653487841,0.00350441730199877,702,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.101232664826122,0.0035452154576329,466,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.103714215939629,0.00359204730069776,455,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0993649528047789,0.00362904727481676,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.150291828718295,0.00384087744761247,345,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.101178302071605,0.00403044538049767,19,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.143560174915929,0.00427498293161861,235,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.100047380756422,0.00439336091305627,212,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106035523247066,0.00493841896153002,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0887785286858731,0.00497485813905941,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0877448271628548,0.00498120956382608,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.107517146288201,0.00527153716539174,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103983460058449,0.00537318114878079,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0925187896275448,0.00560735511293707,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0912970182620499,0.00565422209778658,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.114079537740684,0.00568849425669401,55,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0948186095903148,0.00590719960550192,303,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0870107836376144,0.00598893435742491,518,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105477267848574,0.00606252892480691,478,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102063434500292,0.00671611712325535,538,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.105570965685859,0.00681351634290669,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0860560166967721,0.00687377887011634,753,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.12634325583039,0.00700501105931093,544,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.106125888074714,0.0072049616936513,75,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.204866989861153,0.00735184444527343,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.100800871733451,0.00737329094950211,700,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0903432635484654,0.00747924716128007,565,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0952870084397754,0.00767457605562044,640,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0804443030716596,0.00771410670194723,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0864902049826209,0.00839736111855551,696,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0979625689021626,0.00850932487300387,372,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.100709964384083,0.00881120322460546,351,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0895959875625868,0.0091245043414601,364,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0788186528070005,0.00928666817430232,736,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100314566178481,0.00938229989343062,477,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0990612465249253,0.00940281816240029,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0865027085290653,0.00995078660273669,338,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.122025350587122,0.0104487841346703,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0973889566681283,0.0105224826916288,515,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105419206034256,0.0105400223165821,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.096680163071717,0.0106232223171554,456,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101968011893943,0.0107918956558394,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0972232933192514,0.0110693546063235,96,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.126499999562757,0.0113878503114313,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.170183332256526,0.0116412491746912,369,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.109264490698263,0.0116422274296226,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0978307797476739,0.0116597165337413,472,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0964275599903406,0.0118178990301975,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0868545532579041,0.0118738266801369,431,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0968265328459393,0.0123514948603694,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.100316142836203,0.0126788596215951,759,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.085929361546275,0.0129163042329664,157,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.129393249837154,0.0129403366496099,11,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0938910658224864,0.0132457865992672,567,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0858814142835879,0.013275481809358,412,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0896625049162035,0.0137382015481434,385,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0970920675978264,0.0140197340328491,426,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0892557853071912,0.0144564201285394,252,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.110503604915096,0.0146135167795096,346,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.084642006512646,0.0152114666234623,368,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115896238948696,0.0152175907882065,15,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100748778952797,0.0153525472986875,170,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.092208377848344,0.0154485597861448,408,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.122120177972812,0.0155927316898611,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0911194873354418,0.0156796695680407,16,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0988013931048217,0.0160859449485147,593,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.12351541477358,0.0163012694716807,176,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.141108673326118,0.016608960024988,463,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0899581023486338,0.0167983220818367,727,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0769443909095378,0.0170006361659579,25,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0664380073106205,0.0171846087247709,353,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0733236273808864,0.0174290499188266,687,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.123599178489116,0.018299765267677,392,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0856017671534314,0.0183560401577406,453,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109147258874761,0.0189526550659515,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0910660766269263,0.0191570330190614,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0931385974033667,0.0192856177639766,682,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0783634613722669,0.0194035918702792,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0949245146776846,0.0196960322521629,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.067529079865913,0.0199348654541006,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0831625318727235,0.0199761001832957,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0824539260769048,0.0200062998399636,596,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0732445755365571,0.0204200020052593,556,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0717083522385871,0.0208344314143669,592,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0767676579977043,0.0209143426641277,33,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0906784610591545,0.0215621715862602,492,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0911724901597809,0.0216447486984441,120,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0723821938543346,0.0223020225557678,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0737935424517997,0.0224637917216464,253,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0741660202714772,0.0225289659918976,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0869592517560481,0.0233899802913103,424,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0912842591802129,0.0235525018717078,181,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0897620143240107,0.0237575283296861,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0871574723947045,0.0245399086487452,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.103614147595686,0.0246366369519374,334,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0845656241383166,0.0247578165310177,734,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0898452469071072,0.0247665719325541,30,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0783266648050065,0.0249968517179909,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0815056722296836,0.0254432718679543,726,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.09944645503117,0.026355812745127,439,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0674795963677795,0.0266224410740455,190,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0896334469135291,0.0268266600702971,667,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.069000150884573,0.0271693705506306,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0828498196455676,0.0272695226701732,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0854347345051885,0.0276233002684778,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0998656158199946,0.0277669876395958,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0893775521464121,0.0285795203287372,20,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.115243846598621,0.0285859349339767,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0833981196096507,0.0292044823384069,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.10144519679037,0.0296613123077153,191,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.089997359634857,0.0300645705271599,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0744294422666224,0.0302223693942671,371,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0736994998855851,0.0302321600926936,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0713264636699641,0.0309083222451387,270,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0726028969364492,0.0317363784570642,93,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0692567209950254,0.0319809918953936,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.114974307521256,0.0321333208195996,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0858182818536712,0.0323541400691124,605,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.111337341020243,0.032400096714204,218,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0696093304777292,0.0324599878530676,340,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0876962162275402,0.0330364690212658,572,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.102798911542437,0.0340880159752688,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0748341204375425,0.0350248835963741,4,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0735527251330466,0.0356518927201376,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100508786385669,0.0359205496784193,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0639487912401496,0.0362562722882629,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0698454652088706,0.0364669051670854,276,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0931762021945314,0.0368058881374391,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0789290184260129,0.0369518376411434,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0782231576159266,0.0380692525572928,499,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0687148938127922,0.0381582307901713,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109993140171018,0.0387599077378036,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0729414839267922,0.0396222178236799,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0866818935686887,0.0402413336738649,227,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.118626239822008,0.0403701583321368,210,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0710313471168835,0.0405383861308221,740,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0683567048540308,0.0414084179590813,155,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0812576348424916,0.0415628437157608,587,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0802313984851864,0.0421566550916535,18,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0980829338692708,0.0422784202211853,53,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0804403314310131,0.0431574251891872,135,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0889152083538369,0.0432841280652644,46,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0818705603964664,0.0436321541511814,2,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0830099021504974,0.043821876790335,159,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0720312490426879,0.0438387935722551,342,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0631000958923727,0.0440952107333277,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0720439068286228,0.0445448831137914,280,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106484831249417,0.044574202050359,277,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0735167774111282,0.0461619861188377,758,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0623993084970511,0.0462420653835391,582,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0896315556942518,0.0464845400494451,534,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0744275857215312,0.0466550635393625,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0770442739208422,0.0477884497456917,167,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0913255262699756,0.0483373654951486,756,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0614823369058369,0.0485667045487488,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0732794717342037,0.0491364850606554,618,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0704231010289459,0.0493408079506417,542,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0635251610830803,0.0495104624144863,332,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0624776125933122,0.0498209190834788,743,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0721049941933671,0.0503485039363805,441,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0776379436321356,0.0518262827903462,104,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0662634977629757,0.0520355457190976,400,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.077297035793079,0.052829400091485,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10068378255284,0.0530780695282836,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0695143171365226,0.053341435278862,473,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0837817672820346,0.0537908042922576,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.15180185578376,0.053875896309582,305,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0669785657677148,0.0540736930768171,509,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0745109662857508,0.0543079299491496,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0744976767994358,0.0546092013383265,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100202399872227,0.0556140549907038,268,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.07621899655832,0.0561749035643798,449,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.235153276358138,0.0568383015907243,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0746015319111334,0.0571206874294521,60,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0572478799775124,0.0577987232065184,489,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0739443815026205,0.0582850311171747,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0570964866078596,0.0583560482278221,391,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0657531532732987,0.0583752669875832,272,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0781404854697773,0.0609995989432829,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100326831984209,0.0616535911434234,118,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0893905008926529,0.0629601194874059,554,pan-cancer
