mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.135196811598802,8.51641213226188e-05,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111825301443659,9.25607505649242e-05,264,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.127698016283589,0.00080770171184718,36,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102055713917229,0.0017555659942102,398,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.154269411884922,0.00217595018607194,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.107715578770197,0.00243630520433301,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105668596698452,0.00250350885380916,340,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.178820264962605,0.00284606185651851,735,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.113794756743598,0.00305684817195822,657,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.117512591227992,0.00404531166496766,448,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.149797683053328,0.00439386348379592,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.127288836636616,0.00440244310092052,334,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.10219433861532,0.0046549310535323,729,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104681887778714,0.00543156916768178,66,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.10986576613215,0.0056842304598836,342,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103623943682925,0.00633695774705183,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.151656602934619,0.0070450169883644,147,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103012894502695,0.00714458036368621,682,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.126280610581535,0.00715682686550405,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.165567031213679,0.00732691727694655,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0971272718249128,0.00736790806031433,666,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0966503820664108,0.00760765779493868,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0826737944196867,0.00844343059586968,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.101594032421884,0.00857624667348024,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.202844751412457,0.00883246771143126,68,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.119466279006992,0.00944028634107987,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0881339481855663,0.0099198866883398,82,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.128406260196435,0.0100694711636335,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.102134841401473,0.0104805581942395,242,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.100074440623745,0.0106514635399607,80,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0962292218375364,0.0114971036988389,423,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0997572301879169,0.0119486745286968,24,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.152230669422185,0.0120767463461649,11,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0999584686376067,0.0121680484240977,208,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0840123035131842,0.0135981287149667,509,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0963400922226492,0.0141498119826048,575,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0875924570928108,0.014498342741338,462,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0723378147795493,0.0147385164503339,265,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.112757130877985,0.0151161809607855,461,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.139097911018558,0.0161168023894656,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0928082266025589,0.0162245861076211,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.134958265576224,0.0166416413987453,174,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0889002296662068,0.0166490124668028,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0891784427412201,0.0168339789291336,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0868339640221013,0.017291007510548,312,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0980490019358972,0.0178917176956627,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0963402878312415,0.0181997662929357,652,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.134725052835696,0.0193361554610644,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0863625146320136,0.0205715486158638,460,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.178206118685403,0.0207358401613766,108,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0829481129732449,0.0208569115394813,276,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0802200975459934,0.0214251991971418,267,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.133546445452081,0.0214427271207801,45,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0855399901315436,0.0216322211937327,431,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0842861507026512,0.0218945188744917,32,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0772587393795278,0.0225122514904808,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0882042966284034,0.0225325612233647,30,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0869663584244353,0.0225486660153226,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0932101095686642,0.0230229563948389,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.080447673938444,0.0235932670961474,755,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0764411538911428,0.0237558649643933,225,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0774388642533647,0.023762354615523,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0835651078161608,0.0243134679128393,648,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0802788647687456,0.02490445981139,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.138045877800543,0.0250921930838904,320,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0698130556767526,0.025263710526416,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0719963698348939,0.02578118284771,39,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.084302643984762,0.0261109916870413,26,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.125902424818065,0.0265306087396966,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0899190884474712,0.0272374094220317,300,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0853129617273708,0.0273294361866026,605,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0821105764014821,0.0282069153599355,515,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0687696789681391,0.0286539143583561,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.108064543792815,0.0287907992990504,38,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0761651944065937,0.0297409024284015,749,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0839993085347868,0.030895725334705,43,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0690748110256781,0.035382699308709,190,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0995430893970335,0.0357493330017549,393,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0839929746243807,0.0367236614587234,377,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0831379895181667,0.0369167047187588,495,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0702754524793408,0.0373140013484439,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0809117678772325,0.0373800408139883,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0815171289476816,0.0377310290400104,179,pan-cancer
mRNA,CCLE,LBW242,AAC,0.106593446849859,0.0379836885349601,417,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0683120613139683,0.0393729285768554,750,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0791174840661393,0.0396195515789446,388,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0698049087742801,0.0398784703465268,368,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0820424290953214,0.0437118049835638,227,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0765604583001107,0.0442092001599455,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0816790901792718,0.0443235179113627,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0725908255051316,0.0454880626395993,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0781926889622896,0.046001301587472,285,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0760803880897675,0.0467677689501335,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0790239892436983,0.0475302781159374,230,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0669641361823609,0.0475803009992273,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0729668410160807,0.0480423232232697,706,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0748081591795482,0.0482119455088133,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0777932559941077,0.0485119376180539,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.120370011693405,0.0487146378665889,10,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0764117745726139,0.050694784202511,84,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.250865502619927,0.050832013689243,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0776201514574855,0.05193590195117,642,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.074498648669968,0.0524985567361677,405,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0625053970732624,0.0533215407230473,609,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0730438284485697,0.0549274246318619,420,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0706339046777854,0.0560738962597474,597,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0739498073602281,0.0571178234282189,691,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0653277892163421,0.0585387757110703,1,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.150774858506404,0.0585540016686883,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0710109039005546,0.0597036135289002,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0613195519434446,0.0600833588900867,736,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0727128398099728,0.0606720680550706,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.061914653364366,0.0608524509079623,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0651085629650418,0.0612323280294675,332,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0729407532905005,0.0626567429564089,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0627375006543288,0.0632528476592091,63,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0911843847189558,0.0647013477721475,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0718219565479028,0.0663977529180287,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.114606667031765,0.0672617198760798,239,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0594777600898365,0.0689055366553856,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0711482653726032,0.0691369346769168,653,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.140395333352094,0.0694103851854054,390,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0662986990534431,0.0698664074401711,522,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.100592335033587,0.0704828919334538,684,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0826171146432607,0.070967548481451,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0728983465702028,0.0720544823642858,94,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0668192736648188,0.072615704465089,740,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0603750974950208,0.0731794719357421,676,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0696620255448806,0.0732955316088364,672,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0689577049820929,0.0739646769632614,263,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0692860519940783,0.0740328245910166,426,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.065756303838929,0.0746072672493055,246,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0669276684323215,0.0778296643613527,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0677639139564885,0.0779774570765782,508,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0676218422109424,0.0782810301616895,395,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0563680962658606,0.0822632655700342,570,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0695669651871668,0.0827958169809092,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0695091379265605,0.0839880741774299,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.101043556316123,0.0840617933738113,548,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0696243693232051,0.0851182178079085,573,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0589721733064139,0.0852107238893568,743,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0889846738354216,0.0871924236268463,268,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0676631080362747,0.0872951162496722,632,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.066548290724814,0.0907920725164297,389,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.065468710049947,0.0916995514928477,107,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0830148495450096,0.0918183651749048,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0650480221983485,0.0918380928698919,98,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0574153250955103,0.0919864557567176,650,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0637353972496887,0.0924860287379297,418,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0601405368716528,0.0928040756671877,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.061131328828362,0.0928703213409394,372,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0535631095554084,0.0931958667867195,721,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0645320511258448,0.0949325191662786,722,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.13253732010589,0.0961919533518709,429,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0556014825082649,0.0981351106063079,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0609807041365274,0.0981487177748593,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.066135068080971,0.103693137552265,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0628053048866535,0.104629575622239,759,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0787867722494231,0.104870113674278,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0821114085889536,0.105196201666013,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0524837844385516,0.106079473950609,530,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.114023820736397,0.106216080229391,236,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0773168822208402,0.107233823936633,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.103262327888991,0.107707180739047,399,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0630210301997886,0.113239757555379,159,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0536122155166957,0.113741752496187,556,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0556774001029765,0.113857468631137,453,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0711801130247088,0.117382286556962,737,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0506708865358943,0.117689139929232,489,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.059578622847164,0.119479211380163,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0726407273396171,0.120117194765242,527,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0613698733282703,0.120638775898547,724,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0658396387526973,0.121253823925573,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0594234145994645,0.122098705826583,612,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.095369415733844,0.12536928065307,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0578155634386523,0.125756515148104,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0595255385588124,0.125965873650674,357,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0600736612803239,0.129396455259023,531,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0915317305974355,0.131201012257242,746,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0668830510755443,0.132304369176203,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0581878641395053,0.132439318703306,110,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0553747085488692,0.132830412898977,562,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.206135491813722,0.134255374663991,656,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.057714532515469,0.135423688001374,445,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0561959919646282,0.136220726106298,281,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0567611239533122,0.136945895723707,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11354126868304,0.137453863994266,124,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0541592175317805,0.140137842805481,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0655587768002159,0.140246756990624,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0575847068309985,0.141245563953795,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.084670648994644,0.141524770132101,67,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0516369958751347,0.141589761338849,619,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0725321785620203,0.145705402285966,176,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.11214615613976,0.146514194433923,166,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0555518684497623,0.147625361356316,278,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0767987004540469,0.149647274202355,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.04863742914391,0.155140267334615,753,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0704511784407935,0.156322558219205,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0612016722506802,0.156365213942716,356,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0512162056897109,0.161667226008029,757,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.113132959425265,0.161918715192414,140,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0510843249361302,0.162288253921739,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0779121212705999,0.162571045286119,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.050085612829105,0.162749571965781,270,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0559233635614536,0.165296407641498,362,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.049014742813609,0.16595827605693,434,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0804571035422999,0.167418534431901,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0462298614290912,0.167713390415648,412,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0540997588692309,0.171998546377891,20,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0511230605345744,0.17233381548851,350,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.050334519163993,0.172970784207754,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0472256185145672,0.173481856123319,253,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.049463523706077,0.176360337723861,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0528275706365344,0.176743012224062,593,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0674971487369397,0.176812517307972,40,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0493675783924856,0.18084331558986,322,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0510821284617759,0.181996572229564,119,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0548143949004645,0.182449920746877,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0629028105076249,0.184982799446773,12,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.049440644398224,0.185308097101293,90,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.100843372731933,0.185953983576876,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0469702020536998,0.187046140318091,670,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0758763247615561,0.187646103221116,443,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0510189499335105,0.188160599987803,70,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0634915496468702,0.189196025925073,692,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.064107395337517,0.192136131242684,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.402505192577665,0.194562524385326,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0559894199358986,0.19488152087393,439,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0513731758610099,0.195002917148996,184,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0486985913957278,0.195178946212311,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0423432861988021,0.195843206038155,266,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0613562063792131,0.196366310383185,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0486606778549609,0.198543918787735,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0477333137189016,0.1997551296904,304,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0479979904796918,0.200582245210525,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0438729354793056,0.200779625172309,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0484735811975186,0.200982131339448,19,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0516564589972783,0.201098137277222,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0520111428565611,0.201538842629228,442,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0496198971327946,0.204338421418279,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0502052890018058,0.206573750706275,366,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0479542562325986,0.207319244118416,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.049338224615013,0.210899667162724,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0489286960059647,0.211565023369946,95,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0419512487530468,0.212350541458036,157,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0440166109599751,0.212745483222912,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.046645596288039,0.213861101737709,745,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.045396319575372,0.214694879608217,177,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0482946130133151,0.215043947259485,483,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0486373205301034,0.215421255206335,667,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0427135114298865,0.221177647483955,4,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0468114344475938,0.223566767388935,594,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0429426052011585,0.224217995004441,640,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0458453251927085,0.225367514161312,475,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0472328675742354,0.227027788825736,288,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0389841640502495,0.228256630137408,688,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0456447282871915,0.228371826171093,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0432802209261262,0.235501707380086,560,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0444082481443728,0.236427984324215,490,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0458656393849488,0.238442218953031,449,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0449629191523424,0.240241695160511,44,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0471262072618558,0.240491586311291,71,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0381207590859419,0.24049284318874,73,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0437404324887899,0.240740829479679,620,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0448221934390567,0.241197123571528,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0404207797446327,0.242180916464481,473,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0445996745138673,0.243133030487612,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0590724785670991,0.2448263473262,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0722744399967817,0.24687566755782,580,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.042075399725532,0.249335524477565,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.044738406983473,0.249414715260744,675,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0378218154347218,0.249663196617755,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0619397870703912,0.251654561591911,571,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0433560310638191,0.251734966054602,60,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0391023180570321,0.252253943268465,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0394453559454812,0.254340890853896,328,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0663466500197698,0.255125183990605,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0437015316988242,0.255885890078069,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.324810673939402,0.257177484257173,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0431865234298039,0.259400175630443,52,pan-cancer
