mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.158666845720687,1.62965902173466e-05,28,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.15254891636827,2.59436227872469e-05,380,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.144677379401512,4.68773312090597e-05,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.147649827741566,5.71002640707893e-05,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.143700770168434,0.000126363012055798,96,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.146076999731133,0.000132839870905693,193,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13934054303345,0.00017313480609563,16,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.132277092886603,0.000290367938617185,598,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136775852717165,0.000331147821440134,17,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.205498605507364,0.000385085217649763,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.13381753879524,0.000395839259220911,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.130648478614754,0.000418328356515841,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.12986054700528,0.000520732363250703,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.127151115104202,0.000573533947052479,480,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.128352004347293,0.000634688549773318,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121159831968388,0.000944066385775647,701,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.11991143205552,0.00106924733784555,283,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.111368097628378,0.00114711083500973,337,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0997958208283549,0.00119905850360326,494,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.151096504078694,0.00121203550126147,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.159536552463735,0.00121411884883544,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.11832301833989,0.00135657879008282,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.120120505096758,0.00161175099361144,477,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.114840531558933,0.0017933024655334,44,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.173007908401059,0.00183222153433811,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.10237449437532,0.00191085391660747,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110192762297487,0.00202218365489573,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.137544734284102,0.00207751892812566,589,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.153562986051065,0.00209656039218787,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113521649786866,0.00219825697591096,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101374924681286,0.00223481134190634,430,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113448308399995,0.00276498522486479,475,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109536971663936,0.00337863097973172,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.115319507820647,0.00375475946814679,181,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.108624076024333,0.00381075043511396,472,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.107495050110393,0.0040399035988083,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.105332116197094,0.00572307718149868,125,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0935812148680211,0.00602117509109232,335,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101216450519933,0.00623198403018469,668,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.098820790926564,0.00637545646640643,521,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.148176100956435,0.00669499491321414,122,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.154611541272604,0.00676058126662935,78,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0910656304094188,0.00698707035193557,63,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0990689535952346,0.00718318787780603,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0866981777177992,0.00728845636417072,609,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101045382473055,0.00732840795623388,479,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0970807759347329,0.00774423366469625,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.103766868809011,0.00857288119720595,389,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0982609282517892,0.0101069459568655,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0987284115831531,0.0105398971145681,309,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.131329713593134,0.0111924867046065,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.146789646341306,0.011925871730015,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0983602608454511,0.0121406706717112,605,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0910232706754617,0.0123109946023869,372,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0790233361875305,0.0131582981286359,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0858627269810314,0.01370245785407,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0921876289863402,0.0138438146908112,563,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0909069385097421,0.0138722697886779,41,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0843994987479112,0.014364832283957,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0843403561090544,0.015310835616089,365,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0866722508578296,0.01561248553513,550,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.10150260241732,0.0162028473638794,109,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0788618681521978,0.0165618219664167,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0895776392188478,0.0171437792941129,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0887338523591613,0.0177024730981803,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0811020765316014,0.0187549821197099,214,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0862258440201986,0.0193226655541607,177,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0869790150044143,0.0193326041038995,381,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.201651960603289,0.0206824930912836,471,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0761572684743703,0.0218914136103213,328,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.081615623044703,0.0229881887601503,344,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0736221356220387,0.023416148738783,530,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0824791892634248,0.0235817745817245,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0838057950670356,0.0236777635795525,290,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0917514322074599,0.0241829753939731,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.109382459570164,0.0242075329935365,370,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0958462808594885,0.0244204061668447,103,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0832064544102158,0.0252862824049454,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0739141538531386,0.0255106689784668,260,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.130894122831209,0.0257497384593549,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0766136848760899,0.0257887608754598,613,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0825325264108943,0.0258016527253945,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0805676928893601,0.0264143522662531,66,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.066305595408683,0.0265389992468969,577,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0751022487509735,0.0265842461876543,225,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0762691582762279,0.0271281303279898,276,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0752050403940948,0.0276672186502021,274,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0778142550015663,0.0280614577515895,77,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0838422578410248,0.0282688036464425,167,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0870862458446208,0.0293385530335675,637,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0707304994867912,0.029533485946653,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0946500886281192,0.0302236374588661,346,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0685192449458567,0.0305331959632652,411,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0881026464861995,0.030930147638589,652,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0759832135333447,0.032757026042443,7,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.112377187908367,0.0330421060263205,118,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0714285842255039,0.0337637411151527,157,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104836616591637,0.03525163152189,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.103672533483627,0.0357162885356942,176,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0728582588345635,0.0369376280614826,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109903755477492,0.0377284518037859,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0796723923880677,0.0379373372223416,57,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0796778189885129,0.0383205706414614,263,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0648519958750021,0.0383583945470538,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0748711091047223,0.0388723270243682,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0667557995570307,0.0421036696620495,317,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0804275441136492,0.0426771881720802,24,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0742207396439061,0.0433015422437388,138,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0736749460747651,0.0461499183435247,627,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0976100286909306,0.046273931205958,694,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0794170972594141,0.046537260340228,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0786891137911439,0.0468480668517868,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0667036245387387,0.0481997458994341,749,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0675250050364322,0.0486342789316993,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0723823553477631,0.0492677262422572,601,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0637143979543074,0.0510481038454026,556,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0651074274934558,0.0512075648876935,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0676488154958078,0.0517197151961399,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.217060689556511,0.0519146405374378,185,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125914078288041,0.0526014827092477,440,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0618181381212619,0.0545187055311901,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0716440737659349,0.0557197009304809,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0717834295613758,0.0558512869882256,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0653961598340864,0.0560926095054669,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0600669901201057,0.057030240634819,190,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0721644853768139,0.0575170222618493,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0753255816424706,0.0580893781266813,55,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0871042869950827,0.0581262221016055,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0759617671817341,0.0589122101924245,452,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.185711753669277,0.059076703963424,325,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0679813130881489,0.0606637351924498,514,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.103584424517878,0.0606749015100649,239,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0686265922040141,0.0610788034682453,499,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0929936670564519,0.0632042367505126,38,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0603106815475075,0.0638589023175472,33,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10099621977118,0.064499981788181,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0713396474957456,0.0650602312742045,336,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114319524726151,0.0655325115811908,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0675296401391375,0.0657826935221894,423,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0999221163414127,0.0660346997560948,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0905905553190427,0.0662194025874694,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0728986380993227,0.0666931346888933,454,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.08195737146372,0.0669118555259144,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0598373673142547,0.0694162758911672,82,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0870701052415211,0.0697600133827846,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0683511977628987,0.0708972685602553,196,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0677068979795349,0.0712750111455393,324,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0627077396835148,0.0729306937211453,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0690488086151136,0.0732693240148556,76,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0612960509005497,0.0737714814663455,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0608402822923643,0.0739958448753795,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0959586955058865,0.0744208268351889,392,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0630015199603544,0.0755908082025071,246,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0698222681132399,0.0756717247610091,8,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0510602836645764,0.0765603743092036,353,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0690877849389484,0.0766760969426353,449,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0608392469112324,0.0772193503183385,212,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0643524224910076,0.0786368370073695,538,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0829625974902849,0.0790692505044508,581,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0674479678430315,0.0819890817198075,612,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0551346828653007,0.0845281249557273,34,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0634490487494788,0.0872497680674734,731,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0583654936253498,0.0873391801367503,723,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0661357599320008,0.0898772330359291,528,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0604875594840668,0.0907744926801677,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0630692665350316,0.0907903193795381,625,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0568462953079119,0.0920881624157698,303,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0609307731266076,0.0935787595179554,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0570551650457449,0.0971113524671176,584,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0574892818618763,0.099010909056145,614,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0587398414060101,0.0991174638301971,397,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0590906219244639,0.0998544632559216,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0903550651872166,0.100008687620357,105,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.077760693519876,0.101351303404813,692,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0652848913553072,0.101900494302857,230,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0607723909974575,0.103342648550501,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0631581343562366,0.104011431869521,559,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0679136035839764,0.104996850859467,464,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0862388420874464,0.106363038034734,218,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.062900983505284,0.106828206286912,451,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0542982396544994,0.1082391662709,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0529475212139645,0.110273151159027,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0590376638051102,0.111218245279764,706,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0603979013237077,0.112328936511128,595,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0497340074415772,0.112782312686528,736,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0863224788228779,0.112789020353073,320,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0627832276587452,0.114284327652718,130,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0495310667860883,0.114398374658524,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0468381754252967,0.115017433493362,265,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0599929315959688,0.115037222260272,197,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0560119576439776,0.115534573005003,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127759798281391,0.116100517908033,83,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0600786297264651,0.117716377859693,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0552563398777391,0.117745743201114,640,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0552931939512816,0.117928050517786,156,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0555440668669411,0.118105472240305,220,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0488110659247556,0.118603145505879,73,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0526256737426262,0.119244734573159,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0573884716299819,0.11958034909001,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.055977424474317,0.120647175172486,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0607423281392876,0.12154717230138,675,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0614962942844981,0.123127954284929,470,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0620250109663733,0.124774565079763,484,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0591017681711247,0.128437108449112,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0870445837045738,0.129616573149808,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119039497320455,0.131138506779615,487,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0622478012862437,0.131573271192989,573,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0569937842604812,0.132180986737155,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0692371685246362,0.132451781627151,756,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0573056555242638,0.133508995670609,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0733040554968234,0.133557422228789,40,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0743044400443563,0.135331552670704,235,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.125373102618815,0.136197161343442,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0534016682250878,0.138268163688343,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0568831026528082,0.139373022940376,52,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11174152959069,0.13959294468807,9,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0565802776430478,0.141054936092956,299,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0538229345025249,0.142573142364509,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0581606905891559,0.143540894291988,347,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.051143206935544,0.144497143798854,267,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0590323579739514,0.146705165473905,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0783259690986794,0.147277144658461,217,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0502024429608757,0.147436180182593,708,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0604048395863542,0.14824115973968,115,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0514175339572587,0.149177791295583,464,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0585184825400252,0.150899546496131,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0756441555372789,0.15420965308442,735,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.050126549216526,0.154442781164109,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.045316133953111,0.155516569521969,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0505582243642058,0.157492763662013,476,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0506963553634072,0.157514737479238,740,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0525286943118736,0.15830525109104,632,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0543753377441703,0.159631260156325,104,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0551551925784754,0.160792046912011,575,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0555629941040384,0.161315164301161,289,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0515419204873922,0.161456283911773,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0506809747614677,0.163694746506626,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0703049964251912,0.165069481481521,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.071279566379047,0.165417307058111,262,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.145278177724827,0.16541914641359,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0728231937150252,0.168207488438384,233,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0490327593503033,0.168820749267418,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0451036434123476,0.168863028799965,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0629750786813717,0.171556659801475,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0509223700505371,0.172427929985005,280,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0515253899042283,0.173329102425722,141,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111119136875569,0.174929508768983,429,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0500388903286212,0.177034722199694,622,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.072297991357317,0.177096077286423,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0652253335952358,0.178663436722528,714,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0450218659084228,0.179244418140024,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0472417946372061,0.180448932590894,400,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0470733112655789,0.181296436816881,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0545670403662889,0.181826406795237,227,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0499720806499538,0.183025891414235,620,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0724571952747592,0.183504985073171,531,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0753963187548971,0.184373943057503,210,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0517525626734202,0.18606423375762,457,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0413754322359615,0.186414800338011,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.075576499333742,0.186564231260356,685,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0467253891624641,0.189260647553778,195,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0427237471431152,0.19044609565421,155,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.058929395595005,0.191506497854585,334,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0447096460034299,0.191826091086064,650,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10343096980037,0.191883370763674,108,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0472076993194967,0.19204511008359,739,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0434580869500132,0.193959483958775,332,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0635654924906175,0.194037147248284,302,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0965733687485526,0.194982783664571,236,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0443249963874088,0.196644757547047,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0974887512919217,0.196919299430464,588,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0433928038778423,0.19755725729712,340,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0487913179307044,0.199911388527143,520,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0421976051616115,0.200087246745942,74,pan-cancer
