mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.210281469329942,6.12110222591593e-10,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.189852655196509,5.17468859285454e-08,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.231106351708343,6.16989778651861e-08,15,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.26428090579851,1.40228721139745e-06,443,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.175264306641193,3.55219797430394e-06,343,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.211989923524032,3.91373744249501e-06,12,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.165558477649861,7.08150361954243e-06,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.154172770771486,1.43517445369165e-05,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.167122196609556,1.44883736478389e-05,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.152477416751284,1.61863420027251e-05,708,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.152248599621155,1.72826321924345e-05,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.163115048880983,3.59545997143383e-05,484,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.13260955165241,3.82871163581767e-05,711,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.141110157947693,3.99908496302166e-05,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.148622090431524,4.52875267323915e-05,96,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.133744091225326,5.22278873275858e-05,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.137274918327537,5.50556529207332e-05,743,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.151814026576164,6.9728137647225e-05,686,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.148941428290541,7.82557386383705e-05,511,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.143626954405467,8.78382167369895e-05,125,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.145893923049389,9.02083888834725e-05,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.221237366940713,0.000100682706934482,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.142157079894984,0.000133685786267292,165,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.238623157931312,0.00014106069078078,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.146411581826808,0.000149624872584916,181,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.143777976173184,0.000150491356414433,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.126130551660584,0.000189242149218312,207,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.223412736281271,0.000204468764666637,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.150341436284566,0.000341323265079771,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.135631470141974,0.000456832564924039,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.135223188273279,0.000462694311931881,454,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.159649087477669,0.000512577161597263,393,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127551119346962,0.000519941080967572,141,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.114468838306461,0.000535072518694718,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.135219886511404,0.000567124309873654,406,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.196022410752994,0.000641238672946583,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.121099935001366,0.000642143185610746,584,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.12927390397765,0.000677584534218173,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.126277046983348,0.000696888055307872,720,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.116966812298135,0.000699318525898897,57,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121510998130247,0.000810444131988587,478,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.17953886502754,0.000830315799618855,643,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.110097294980055,0.000875235370685778,34,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.123203588101094,0.000875975056162043,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.162834239363681,0.000908932157709285,176,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.110636910466745,0.0010769226836311,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119034024280492,0.00117556063650623,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.115932443034495,0.00118208374788304,276,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.119210296329187,0.00124959689199813,350,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.109051841319779,0.00125406367005354,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112135480827217,0.00149235664493151,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107808324624112,0.00163081253426829,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0998115598244016,0.00170375852013662,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.106003475330864,0.00177523005596614,317,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.111733069216573,0.00185209431614569,16,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.103091654986922,0.00188301019644402,1,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109192762888934,0.0019080905033404,81,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.106492654069161,0.00191630364570964,328,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.1254521864596,0.00198310993441361,652,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.116757567797416,0.00207938206116393,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.116471762382221,0.00220371614067024,44,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0991324043770582,0.00235389797309199,190,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108051231967679,0.00237567075027127,701,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.11337240041161,0.00246510676151604,296,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.117590435453374,0.00249748149100692,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108352039591802,0.00257408823413337,727,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.172907204474671,0.00275723012172803,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.11016020536713,0.0028546182653425,397,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.11539605519639,0.00286507806126859,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0918538215467093,0.00302030282909883,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.167379190377711,0.00322459318615528,665,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.108407541807627,0.00324625144776125,550,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.10379799587957,0.00325192645564637,28,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106417509550915,0.00347462534265476,525,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0887427113409311,0.00347494695139119,702,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.104658320911072,0.00348833330075969,480,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.107351392385865,0.00362360529325172,307,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.143415340760954,0.00365272502689846,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0955435985649011,0.00371524438816505,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0967018163638359,0.00388673370719268,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.090528196009493,0.00402112892667948,609,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.108666487349429,0.00426070193444762,598,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.160330962053362,0.00428180905240599,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.155914849885728,0.00431842272310487,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.107968527337211,0.004437912039502,611,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.122845172511464,0.00460787410038075,346,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0902421065932566,0.00483236850575816,494,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.134525678348648,0.00516806236826016,40,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0921093168184881,0.00527558337280432,274,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.159817226557443,0.00556201802641428,168,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.185727925935417,0.00563780244878833,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.156595064157837,0.00564416576095759,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.105705434266744,0.00570726092497944,188,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.10263924334108,0.00620047787339056,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.164382862616257,0.00632619659168284,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.105600308785501,0.00632648343869319,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10017547859867,0.00647812274714987,477,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0909996824255709,0.00666474319028224,582,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0983583150030361,0.00684086124483478,752,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0949463507444149,0.00725797006173585,659,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0869253389640144,0.00728974852446322,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.105541707708215,0.00741600593939864,505,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0860592500993135,0.00772797183133397,412,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0954304815937705,0.00773176856989493,617,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100274219571015,0.00777986021861828,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0944342354594763,0.0079070806422872,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.096162691595626,0.0082616208681231,22,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.159184463995082,0.00835634592786915,217,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0948029894771364,0.00843332008692882,226,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.156026943151913,0.00849885374758343,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0903937079498131,0.00867632064291887,385,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.084614564041124,0.00868667402632416,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.155458265096113,0.00874196477641377,735,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0901784040512733,0.00876707361891819,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.15025642709674,0.00883570336114481,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.09621803396445,0.00886911803106765,112,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.095892725175425,0.00890782185257984,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0938950505690561,0.00913320140942055,563,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.087823772677419,0.00953228255693845,251,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0981847902318786,0.0095704194471239,117,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0770518312969555,0.00992206817273673,353,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0955850801707356,0.0100435968534039,17,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0916418833044659,0.0103718719238556,138,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.091647830017818,0.0104959978932626,567,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0971865261586352,0.0108209096530858,653,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.105941155449566,0.0112529737424258,607,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0964922625842024,0.0123176929916701,280,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0793452821117247,0.0135768559740187,430,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0933399935740521,0.0146254035153415,428,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.128866340305632,0.0146915667743897,99,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0929854669433585,0.0148377433271343,722,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.140455714125595,0.0151204252570686,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113663817164703,0.0152989730546164,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0820680546717065,0.0156872895863482,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.120806681295166,0.0162262634101965,581,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.094397933398283,0.0166742509848258,751,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.089320088957959,0.0171037933133981,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.135576867699414,0.0174073130662311,204,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0913013819423374,0.0174402111448847,642,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0855161174834744,0.018623907284885,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0933745072527679,0.0187149420599871,170,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0821094686358101,0.0196588510459698,696,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0779645994056977,0.0198269976499622,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0734393109336206,0.0200382599428775,33,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0856143859502036,0.0212326568602136,634,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0852041228587178,0.0215855476405305,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0774091642969049,0.0218473312196379,221,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101598953574725,0.0218508681569758,589,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0766277687231287,0.0228915313910908,529,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113903464249085,0.0234354564387122,277,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0867890055302756,0.0234876897256927,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0810944575953884,0.0242374620630748,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0871317289955737,0.0250104748947433,531,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.127128839048745,0.0251091652400247,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0857244178155479,0.0268034882962969,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0842342785796203,0.0272536900087181,288,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0738621975714325,0.0273647142752522,583,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0852347819117557,0.0279339549594676,342,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0819383975414021,0.0283787503993851,574,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.131246478405417,0.0293118771934531,392,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.075678480006402,0.0301356108276618,340,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0825516263470887,0.0320379179384228,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.069915722607712,0.032615638108591,303,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0793010199104318,0.0326822774093854,76,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0798433744200395,0.0332619309301896,521,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0703617852531972,0.0333058161881683,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0783118716285657,0.0334680078706982,674,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0776722555655785,0.0347205103722542,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.076859946638337,0.0348260590058744,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0805812629538182,0.036401050671964,285,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.071617146653787,0.0374042236454456,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0763032480688405,0.0379848209746921,475,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0770342622091638,0.0381785278893802,119,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0763939223569768,0.0383199575586735,713,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0974805447224777,0.0385059663899304,692,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0738230991208199,0.0389010303724382,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0773173414280534,0.0390771022666813,26,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0648940246280705,0.0391733887446699,570,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0794502380018185,0.0399975490992549,731,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0587069216350584,0.041188737621237,577,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0738003267161581,0.0420021172817536,626,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0676388651017021,0.0420560738166392,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128817330895663,0.0424142509047918,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0812248451567909,0.042741682176517,115,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12545614439672,0.0438119595327698,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.07799103357572,0.0439010640556493,537,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0654156948082989,0.0452550755394147,225,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0825061036473328,0.0458504563899855,8,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0645824001747657,0.0472777650328576,432,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0763182850337461,0.0473792703557191,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115369807417228,0.0477156160997573,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.120583330198794,0.0478247326155817,320,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0756558810511303,0.0479710226825352,381,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.075914105888063,0.0484429220840015,85,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0778529065872321,0.0494721876326331,136,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.116842052547886,0.0511685027520163,11,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0689562981955784,0.0515245748981145,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0742988684129196,0.0517784888411869,540,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0788744672476414,0.0527016119092517,464,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0761953565996729,0.052845656928553,293,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0742884693181259,0.0533039774902043,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0638748678065762,0.0533190482251971,596,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0645624682045629,0.0540174191695231,542,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.104816247583889,0.0548120113207674,54,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106476468337822,0.0550282034270386,49,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.063171962840777,0.0570820710090405,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0924413040744053,0.0578123063928192,604,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0635151439149448,0.0587462993016156,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0722431819253948,0.0587494786644627,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0629303592733408,0.0596951213583532,523,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.062054718289477,0.0599813088668928,202,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0980674572359843,0.0612414550273158,122,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0679755689489541,0.0616993587218305,77,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0604063341894761,0.0626328340556078,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0665570377743565,0.0630356083282463,661,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0851084495928623,0.0634443751183687,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.069105922328381,0.0634734122217377,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0689321393378602,0.0635478942829056,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.071394686198679,0.0637712093955824,575,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0957218042552323,0.0638034415077531,231,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0678358420300817,0.065103729634963,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0700314923356847,0.0664977865021275,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0612012832399871,0.0683757015442223,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0635852898323098,0.0685906702030197,561,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0655367325780861,0.068852821474734,622,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.058858237724557,0.0692124049319836,157,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0679932213285821,0.0702995525922203,682,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0591933908440861,0.0712633639237541,209,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0834018674891931,0.071667134012622,564,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0678630890152471,0.0732317566886011,380,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0659002719933151,0.0736565775166616,299,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0678578934364898,0.076385259941779,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0997424245417833,0.0772848145070558,463,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.101995779582464,0.077921835131266,733,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0648343054742637,0.0786361088319941,196,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0658853807820974,0.0793441578987106,427,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0600857545178961,0.0801988304722388,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0574883520055363,0.0812434061947375,247,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0649449662397749,0.0814916202070114,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.067936463197504,0.0820962594839038,552,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0651788950368817,0.0824088230711,98,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0643138428818731,0.0825718474736898,431,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0673357724641362,0.0833583496046537,409,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0572413170620973,0.0869300277089441,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.059023111736059,0.088780299318129,253,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0549628724211213,0.0893912258135713,371,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0649652324783428,0.0894140539983235,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0548691889483152,0.0898789428459008,391,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0570043403189448,0.0930238090073886,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0762374740026302,0.0946093863437516,527,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0618330333900108,0.0948544151730088,167,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0480113286351733,0.0952923967104532,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0555514461773683,0.0954489435605409,558,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0980518897614596,0.0957147494062941,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0639553773208456,0.0962345400617411,655,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0912433181782477,0.0966550392958485,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0520742092868132,0.0981199335997857,530,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0545021865702784,0.100002697603043,687,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0613237891402159,0.100072865024815,466,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0640200194071644,0.101021943288341,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0999406608612776,0.101947494461299,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0625726343166099,0.103747521171213,95,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0585292022611036,0.10451225647295,488,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0573788973195,0.106087557316466,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0626930708347004,0.107114120333686,616,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0567428305179798,0.107271372517947,180,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0593445173571773,0.107862169830928,206,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0562285813337947,0.111119520130687,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0974764047117473,0.111413543139488,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0609972267084241,0.112611441091527,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0885020778052235,0.113875960065904,147,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0590878588001739,0.11450246099129,533,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0564390049589294,0.115207452393157,660,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0563920228341117,0.115301262338961,510,pan-cancer
