mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.20670421261397,0.000375155857303169,204,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133245412490564,0.000523494947244454,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.200358620186092,0.000552096647450278,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.248275623598497,0.00195710311819897,140,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123282401241279,0.00200436865575667,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.110243835072904,0.00296666315868245,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106112189654409,0.0048705130062557,617,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.10088931246733,0.0075004805199409,567,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.102978925762034,0.00821215149115968,537,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0829526266368249,0.00880137983025553,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.149576682762544,0.0101407815912473,685,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0884149046319945,0.0111310867690798,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.138995549897942,0.0117166086968852,643,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.40187100365698,0.0120019868331767,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0909840859081213,0.0144872578070331,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0899663413886811,0.0150459750838145,279,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.115380806936221,0.0164732321060816,461,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0912702977368957,0.0177918160635525,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.260632952048149,0.0185750139993637,325,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0921003941078051,0.0188825467405807,299,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0871223762180138,0.0190229097121614,51,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0953230711745134,0.0190232318547157,181,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0735971511257803,0.0214200278273423,339,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0908742322381651,0.0222887522652161,675,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0899487825034095,0.0246576209837062,741,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0911890006766993,0.024778633887747,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.160890762203945,0.0256027191096783,142,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0872691511238294,0.0256238350779732,84,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.110234579609775,0.0259919117274857,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0773928745893688,0.0263158705980274,368,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0796677305758379,0.0269788557870192,614,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0814763003411839,0.0271089024524768,322,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0876281507899321,0.0273790795946691,192,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0826530150561811,0.0290794325442601,625,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.170230087777913,0.0291734205160926,295,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107094267366379,0.0300050954806238,302,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114998875689665,0.0300414753459979,118,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0829814676771293,0.0300863574304736,44,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0850025144578072,0.0302362357886046,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0875527252937667,0.0303096285557438,24,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0811019753885123,0.0310667562677775,627,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0911562430693956,0.0312945885503305,573,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.109612763529672,0.0314877490484744,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0697584933798227,0.0326967429731446,190,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0778702841747727,0.033386095372372,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0764488604952203,0.0340823008813614,453,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0797924930495601,0.0349795875973511,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.080009268704765,0.0354844639972441,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0792024292616944,0.0358169801282785,312,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0789215607622969,0.0359550762467184,563,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0801844972167377,0.0375560245505233,141,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0779279001321722,0.0385622455347212,237,pan-cancer
mRNA,gCSI,MS-275,AAC,0.131986575111656,0.038673730215643,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0808336256127533,0.0392421498298398,125,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0762151713769106,0.0393533954259009,499,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0744832520339606,0.0398514812120656,514,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0775106490962321,0.0400040118204847,16,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.146664634599217,0.040990676884283,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.101023195116737,0.041019638022483,394,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110302188248156,0.0412328337983544,261,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0773587005327921,0.0419554338874348,153,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.081899369878331,0.0430776030779828,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.148648050203337,0.0435954216061653,588,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.102726297033283,0.0443658445841314,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0723108611065317,0.0446726232753216,729,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0757810536430096,0.0460081083689154,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0807096383891856,0.0460669315489288,130,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0770828483296645,0.0492134975266824,644,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0729062044723309,0.0515013643292138,701,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0939185508874947,0.052271930077831,234,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0719576525719854,0.0524021350763675,206,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.066518970999676,0.0528650862026453,363,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0787915112286892,0.0555642868710669,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0677783873798337,0.0563559577302814,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0742218185005255,0.0580960999923965,75,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0635719167146001,0.0593351317903488,570,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0830655955055697,0.0603311971266143,534,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0710084344954823,0.0604920865157533,343,pan-cancer
mRNA,FIMM,RAF265,AAC,0.355720938340752,0.0609264203297523,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.111372718471589,0.061544555633313,746,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0634121313849504,0.0615667878010937,430,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0699814813072792,0.0621192306799665,372,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0710743763609154,0.0624671763311505,511,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0595120595868446,0.0631785191936239,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0771823567962953,0.0659791110332498,681,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0590450178215412,0.0678663505093073,73,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.065125271631867,0.0684624348594349,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.060604852614178,0.0687527199235212,33,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0707780250595287,0.0698003927776719,263,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0949496501213354,0.0714779450445642,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.100230409778475,0.0718103410398555,162,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0818048794379849,0.0718343315880467,291,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0708297567826357,0.0734030743729222,244,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0670380993512133,0.0734579576648936,618,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0658312564029651,0.0750583075907906,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.303124397330919,0.0763950626433447,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0700054583171638,0.0764930799782175,86,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0604790559840111,0.0788205943384752,328,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.238830344607419,0.0804990403884315,131,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0601869757231458,0.0819894498654338,63,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0689550865988105,0.0829290053291816,357,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0666549611485835,0.0832236313115197,686,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0670893362109847,0.0833531050816079,418,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0691572474499712,0.0834025671040223,165,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0674197954855441,0.0834581754623421,17,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0684500170022267,0.0851629406885098,321,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0690269402675998,0.0860027142261711,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0766464216065888,0.0860642178167825,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0655475570496221,0.0861122569775836,479,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0573571075117925,0.0862742559371793,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0572626575869649,0.0870731473207055,592,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0906936124326973,0.0870755802085544,277,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0698608567993721,0.0885741268622026,208,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0693324814310853,0.0891841094236186,376,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.214356758585864,0.0896463388764915,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0598083481931328,0.0901743779507439,213,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0771493186625564,0.0946310399413648,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0624604201570341,0.0965759410334524,28,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0534297826745988,0.0972848084142006,688,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.064306938564399,0.0974494805265461,632,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0593054014247867,0.0987054711667317,744,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0688174237700231,0.099294789545806,639,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0632249062180057,0.0993518851952491,601,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0595291854537048,0.0994674173402015,683,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0682001302420002,0.0998885098592647,493,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0648746781135697,0.100868389730647,98,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0585706079311003,0.103724932730656,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0984540873886404,0.104045479162162,143,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.064253689210511,0.104694181913192,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0621663971275437,0.10530297827342,620,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0556656770702024,0.105610921722923,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0497675072871483,0.106140017737547,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0582117147677554,0.106774368402042,156,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0587837667627897,0.1068271374269,757,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0662495427896971,0.107228797282012,572,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0581656292927869,0.107723136950854,365,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0615573196117479,0.10829174083781,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0689495478737741,0.109796090681451,148,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0596517431168511,0.109808460006851,560,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0886994637304545,0.110150087630089,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0594710071820785,0.110238529277706,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0582040515886675,0.113973376358768,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0537651995746578,0.114342773649533,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0520423605479819,0.114912039308279,354,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0801109000035252,0.115152372663948,651,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0557541411670534,0.116589955791541,4,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0873078935694523,0.116820423337903,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0560479626327985,0.117164459520478,542,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.196197048141493,0.117668075109599,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0523888759738067,0.117979157464739,155,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.122317247463216,0.11807009634213,459,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0613901255008434,0.118199131072974,395,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.061738048218154,0.120465980821465,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0618974426286647,0.12105538078406,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0606373301578149,0.121635544858882,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0611335510246313,0.121844524038603,311,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0543188904543942,0.122851427286783,455,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.217898569406124,0.123225624276154,656,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.250235004246926,0.124471376696533,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.124697890771041,0.125442017085286,134,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0549901895047629,0.126877389277378,226,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0496757591294836,0.127369341967424,649,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0630814268240935,0.127914687810199,227,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0733265119335172,0.129799210055342,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0578438753979137,0.130008733640228,456,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0540754515903345,0.132121769378579,214,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0780968015178825,0.1323797029696,742,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0588633439625163,0.133394245103387,435,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0512130385401517,0.134282130940542,209,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.278577293136934,0.134871520434622,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0577221306720313,0.135878164484478,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0575521286839921,0.136005023568162,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0560304566673539,0.137475122180958,631,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0590532686509232,0.139121883404971,288,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.049672497972541,0.141485304640978,556,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.058557238039976,0.145704086622215,457,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0557097332128469,0.146828407548503,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0592434030013014,0.14727298054504,447,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.050848607283502,0.149046008720532,274,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0537386887757438,0.153227272792086,19,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.054799307938475,0.153312163042425,598,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0833863568748151,0.155572094928586,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0507032298060863,0.157044834499119,615,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.205537736333825,0.157105222896938,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0569666813461372,0.158730551924611,106,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.050627880062865,0.160396908786057,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0779919795667757,0.160975801457315,121,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0473029075981473,0.161606499285928,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0491500329175444,0.16310814548907,613,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0917032654909065,0.163227129503452,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0781937686131354,0.165629194784826,49,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0513385530140215,0.16914596817088,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.267738303748855,0.170914533172442,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0462098930091209,0.17223687494086,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0552306008515197,0.173052368916076,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0459105358024741,0.174220410071825,565,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0842413264018127,0.174565997671865,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0809374185618726,0.174799150231466,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0496481620501663,0.174999672943466,252,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0640080584634656,0.177886118259284,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0448803195838334,0.180102798476986,382,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0521803562465183,0.180612868707014,628,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0496403858193674,0.183669387419967,558,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0618555821949003,0.183842808053915,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0533014271613542,0.186171267270235,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0495037956568233,0.187239577459303,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0429584068013082,0.189999900119178,721,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.050221674114921,0.191729168659175,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.051409662746591,0.19197884767179,119,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0487446697218479,0.192848243035601,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.049008466922203,0.193464450758842,296,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0493029818857485,0.193624147620003,715,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0484595294929347,0.194246352479549,275,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.207937946062216,0.194960615708391,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0455219436952061,0.195518739267554,212,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0515571655658094,0.195731305516353,70,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0453845615339328,0.196883605375165,523,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0588532986881119,0.197449778692648,191,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0513777726168878,0.198680650858013,559,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0446129501218185,0.199559014801206,676,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.043658951836596,0.201601732678794,260,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0513808249576495,0.204081364674711,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0516729573899347,0.20615654501283,642,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0520291642038559,0.21058903850832,170,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0622085080002805,0.211899638347631,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0972049956499445,0.213426239860575,171,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0502260906590864,0.216095275099081,454,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102024863463301,0.216838326281269,471,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0485672372358682,0.2169162440457,52,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.367122486055827,0.217215710807429,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0621536639512674,0.217305991951791,235,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0463914054192742,0.217338723701832,533,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0788668699684662,0.218171561568029,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0467788229803337,0.21887924269198,597,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.211422180765517,0.219853980180041,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0472900778596433,0.220917948732201,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0441662797974228,0.222395455648432,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0450546539988709,0.222865531629746,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.224687923508717,0.22403263733903,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.226911592430874,0.225659112772147,77,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0598735355212571,0.226937904245529,370,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.046207532297712,0.22729348358937,525,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0433304379044604,0.231093821962416,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0440841987254017,0.231574022608209,81,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0481031444115152,0.231915358455175,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0609573684714168,0.232859003287874,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0664933577374387,0.233789293201377,571,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.162314048803579,0.234984925990522,211,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0468771798320465,0.236132415140967,427,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0635252962571198,0.23626148118583,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.045984994157527,0.236456199784075,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0488543267393396,0.237716081442205,158,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0486097196823948,0.237806419444869,705,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0396028218115497,0.23891737479215,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.045655956863174,0.239045010808602,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0441775498135011,0.239942136486405,480,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0450317907465896,0.244004955098029,381,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.234821267020609,0.244699447067771,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0485365847582237,0.244709891839493,751,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0471254969032837,0.245954288262151,366,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.21202590109388,0.249118295755311,419,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0872276891696765,0.25051100755749,128,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0373293202534523,0.252099210661699,711,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.043037730006454,0.2556968956811,26,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0462721356534689,0.255839719342086,179,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0574099444667868,0.256540382828432,694,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0455228083345809,0.257435768484408,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0688794774205157,0.257601851690904,580,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0390340068523076,0.258634973822319,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0611856420741221,0.258806702438567,231,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0391807376879763,0.261241522546506,272,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0898248585995219,0.26177577219613,126,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0670506804784353,0.262176102689067,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0433925363935097,0.263513654129317,475,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0420919323661109,0.264670255862526,508,pan-cancer
