mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.185233034967137,7.9584544718269e-08,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.187774819199787,9.88436321132453e-08,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.193688508914739,2.80568608970778e-07,444,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.182387300799631,3.25669115196915e-07,228,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.170681338253568,3.85883895200142e-07,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.186170895939295,1.65482897510208e-06,319,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.182298254630774,5.51925501768328e-06,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.165176903513941,7.82331575761308e-06,550,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.162488920208594,8.89845596905096e-06,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.186797784920839,1.00990031309924e-05,484,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.153634388472074,1.052156268579e-05,223,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.162013291430358,1.10625475812416e-05,421,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.150138994380597,3.55563730310778e-05,221,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.149027249779746,3.72540587705198e-05,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.15178439913332,7.60238288444381e-05,631,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.160228688530578,9.27726593909708e-05,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.133702915019726,0.000105201126875139,654,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.146375444450261,0.000127958443237254,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.208158120596147,0.00013683128403997,99,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.157279772057596,0.000161254750285867,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.198068448697837,0.000162353272352731,268,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.11664755554269,0.000168758765596149,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.144194262321025,0.000188506362300978,660,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.147607876751709,0.000197634670305821,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.128105261048358,0.00020252492458565,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.127188136576663,0.000219506964785911,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.12642871883671,0.000220760125482673,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.139356661502477,0.000257837657878631,203,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.140640535374023,0.000262814810675923,519,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.136137864026843,0.000272477443060597,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.142423884073058,0.000285808704126741,490,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.138845184255984,0.000288240785677327,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.127479274609677,0.000293950125709615,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.138497605715554,0.000403526085688104,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.156881520946677,0.000421905349604023,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.124769846508562,0.000462548099749227,335,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.1301453248693,0.000555619190322956,720,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.125295745234457,0.000580988797702418,614,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.171188802238459,0.000591219355408611,21,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.117656503303747,0.000693278482447165,338,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.127633683412682,0.000711389446416412,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.111691102310632,0.000788520221389414,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.120446240121023,0.000800517391547613,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.110491955217523,0.000900128184678734,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.115515129985217,0.000955279989443904,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.128397123192292,0.00103606316116686,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.127790382107615,0.00109254635207317,597,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.136903131834323,0.0011103311616269,607,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.191857906535307,0.00117644205994839,45,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.122697333253518,0.00134226219332388,48,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.114036974029174,0.00139605038336037,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.125874831865025,0.00154856650439049,167,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.121166429851982,0.00160818294624603,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.129210158770101,0.00164667070085879,104,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.117584432103149,0.00166024535074939,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.149066763902002,0.0017187677976009,334,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.128340643025878,0.00185916895108711,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.10711378898535,0.0019857309294648,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.12382730449048,0.00216217843753208,125,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.163374996106444,0.00216787555725812,29,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101765035226042,0.00228742132945711,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.122898994831023,0.00251347672142692,395,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.104836072703275,0.0026463526133587,432,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.111289900057657,0.00281465337373348,619,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.110636623922566,0.00289914946786004,243,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.111169321626846,0.0029237189545748,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.104698218813579,0.00293820238920892,340,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104645195937067,0.00306480849038817,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.110418046762952,0.00323328903453647,304,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100863006941857,0.00337402281397097,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.109207964207088,0.00356151511664475,557,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.143692451692017,0.00360812024979217,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.115459192561222,0.0036993781948056,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.114043134897355,0.00373651254164164,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.10748426042874,0.00381140801506684,307,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.101870020005472,0.00383367631539551,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0901849129374708,0.00406834810543802,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.115687369126867,0.00420693282742399,427,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.108661171914778,0.00430587099993374,713,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.100143582179001,0.00432275843437469,363,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0936217613123751,0.00438410630599205,398,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0917085519319292,0.0045268719881228,494,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.104970628686568,0.00459242094910607,90,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.136399565293983,0.0050676836890127,692,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.11265024906596,0.00534290894225636,405,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0946831614889471,0.00574768981939635,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.105325058822364,0.00593119965861461,410,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.10377780239858,0.00594134446603573,745,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.105555761364132,0.00608101880888935,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.101672000351752,0.00615867942535509,446,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.139276434730353,0.00635507615954887,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0870601242883735,0.00659778712472668,238,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.110260933717996,0.00676469941000394,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0989188439724312,0.00761207659382908,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0818563255706358,0.00813542218222432,265,pan-cancer
mRNA,gCSI,bid1870,AAC,0.162020273445022,0.00816272189653374,78,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0799174364822024,0.00820326067978468,264,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.108547348214436,0.00845269971437486,653,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0904509784533824,0.00857564172194388,224,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.337926579763846,0.00870318836362849,185,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.112619991076253,0.00881871719314358,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.149014791618057,0.00914032468939187,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0945343536874178,0.00942758478840828,37,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.105390369115584,0.00948263132001823,559,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.109917776529473,0.00969800802524777,406,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0952883233436977,0.009713462748821,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0877261341561321,0.0100537798504893,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.10472994097577,0.0101742285783278,633,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0869607250773929,0.0103877568466731,609,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0948071382062343,0.01070630346606,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0948795238620333,0.0108211737970386,476,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0972439650732558,0.0113938288705481,598,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0999980493052335,0.01171247335681,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.104039540124098,0.0120265070228995,222,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.101218507457796,0.012061156082917,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0964367937469276,0.0125746050951257,372,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0892288661940995,0.012655599486324,272,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0990035903453162,0.0136793383220549,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0997464300678907,0.0136943299453625,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.118696442965973,0.0139224312557717,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0802011296114184,0.0145402867153231,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.133608361280002,0.014821727839568,233,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.182737317958622,0.0150537021924043,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.120411717491408,0.0151794204305039,461,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0873524373595916,0.0153199583893599,212,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.100044198266924,0.0161040512349898,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0947049386530557,0.0166957482542069,262,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0781603049113897,0.0166981886457843,489,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0790349368688679,0.0182641207462644,34,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0953868417931415,0.0183935511586793,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0962609340370271,0.0184918005951654,357,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.095715321874508,0.0187259437843431,244,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.115463794671857,0.0187591781824544,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.144845408470178,0.0189717827221435,97,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0855987668000676,0.0191485303977371,473,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0904524494232501,0.0191835927036977,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0996996678500776,0.0202263214244956,738,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0889873838338087,0.020309551169267,560,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0784597319763059,0.0210660357377036,530,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0927003915458234,0.021528808345525,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0790619946612606,0.0215310580337364,317,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0915735336386843,0.0216813390051941,60,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0887423813980609,0.0223416627434497,488,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0868042596509119,0.0226010098682198,36,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0870135434315695,0.0231904372371718,659,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0815578850455045,0.0232055296522516,509,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0777150638864059,0.0232724354878536,251,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.113633834358526,0.0238199801797339,348,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0735146373212288,0.0242107055210544,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0935145424885105,0.0245709603201654,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0947408144050879,0.0251420550574974,159,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0731962251476138,0.0257684890039618,736,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.312684187566483,0.0270626104560419,656,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0800112225091323,0.02736678881002,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.124263954031758,0.0275622064941065,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0810787128418222,0.028526621822124,502,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0797278343206504,0.0289154778874667,4,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0783271244763136,0.0290236439683818,650,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0835393657969412,0.0291993591288285,188,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0867488879667573,0.0295656895694104,281,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0853755120771478,0.0301054045820372,187,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0834195189290549,0.03057029342934,662,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0870554861882901,0.0308099918581966,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102211380102254,0.0311199949941045,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0923349017693742,0.031220340907461,352,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.109892040292915,0.0313668111460157,554,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0699997801558591,0.0319209170229923,688,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0647555943167551,0.0321052346427703,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0756349026350343,0.0322138117239377,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0735580990227277,0.0323744989541126,690,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0675604043202311,0.0331929675433939,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0882364634908649,0.0335024701810415,240,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0828484377558309,0.0352343956465043,620,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0721949456004346,0.0356277240489306,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.274323036401277,0.0361286566127304,129,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0691580688067832,0.0365164023370725,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0828543634341618,0.0369250937428063,595,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0792688898148983,0.038275460006192,380,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0743353177675591,0.0396748059253711,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0785487440139225,0.041374990207907,381,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0752883775753976,0.0414036289211783,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0726595612964957,0.0415214840701962,225,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0811492433498946,0.0415792217490797,17,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0724517977988284,0.0431248524823129,670,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0658821072024126,0.0436579182538441,391,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0751140270434666,0.0440669532154594,397,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0722059276183182,0.0442429042668389,274,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.065711808691978,0.0448420321301454,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.071905721160205,0.0449303016508515,89,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0854844354516308,0.045183645144177,208,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.084957918432541,0.0464594387007531,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0823337528863481,0.0465217988135969,173,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0739905697735826,0.0473766607586149,384,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0655104932412004,0.0475467557272248,190,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0796023981880895,0.0480585581827047,75,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.074385420352741,0.0481464671741739,466,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0801470964317609,0.0485450013969431,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0743568054099299,0.0485451391759871,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0796384089455905,0.0485910713594549,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0753357980865401,0.0491410160818516,469,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0842602438820866,0.0495376016487123,182,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.123760464828988,0.0498155484904476,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0662542944173504,0.0501072720079455,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0877872122137151,0.0504309510897604,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.08114601010128,0.0511168075775386,575,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0670537102031245,0.0514273323218657,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0746141421245834,0.0518116106514714,343,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0807848431658691,0.0521910417961816,20,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0683048040409962,0.0522795793814793,63,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0720831956157792,0.0522959172588632,416,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0612122186262647,0.0523899391808695,577,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0784277892168467,0.0528045566452227,612,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0928124451457823,0.0528303871234582,100,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.2601982401117,0.0535173992027477,101,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0666738101172472,0.0537545442176811,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0745883831860244,0.0540650163588137,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0739422701221704,0.0541945566262197,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.114005455070026,0.0542912168217776,571,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.087686381756646,0.0552048238845986,439,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.105060745369536,0.0552726650912108,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0705431670964331,0.0554467359140607,683,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0798824212082157,0.0558466879732548,181,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0675693344431069,0.05645156074186,25,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0758881264145856,0.0579051965122838,628,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.082942939132814,0.0595303971915944,652,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0695647338938144,0.0596026209654153,504,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.077893539725178,0.0614981511536201,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0730852518117872,0.0627369477717728,342,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0678495063344699,0.063007821266433,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0629983588704557,0.0631708140616279,582,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0853763266864849,0.0636585287832549,534,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0645278924240713,0.0638822233955521,328,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.106259329209011,0.0638857284495907,105,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0677017218398307,0.0639625752301638,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0675120366876973,0.0644566980848836,213,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0722367202499945,0.066074831877945,624,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0797843848392339,0.0670075556436106,681,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0675992193786866,0.0672579800267903,400,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0751429738174297,0.0675752198410439,657,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0712187667727187,0.0675964071357164,626,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0727764569953546,0.0679938777512458,112,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0688411518342403,0.0691615220790578,189,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0693263436599524,0.0702601450756483,538,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0590916531811494,0.0708315714260527,198,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0667465193934725,0.0729358573878622,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0682391739774261,0.0732699146549806,180,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.110320266155487,0.0755101065601957,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.059095812733513,0.0763461501940768,202,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0698605194880752,0.0767766563188683,648,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0641231353356245,0.0779961095337246,455,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0676895761811007,0.077999884965779,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0685394270530555,0.0783450735483345,734,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0665669304990018,0.0783789447548402,508,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0663238045977989,0.0784070155637096,403,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0660762517434106,0.0793310736764906,464,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0622539130895666,0.0810429757372685,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.086545288244853,0.0820948372069488,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0594407762044392,0.0826195734368552,556,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0584703472450842,0.0828161555003377,592,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0601569992941014,0.0832966004600347,565,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0795497933116027,0.0850061931497804,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0731419291339689,0.086572939978877,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0796476024714284,0.0867279949712198,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0604521276704775,0.0877006698780396,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0656820484951231,0.0907239418975871,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0602344025174242,0.0908121269012975,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0700574711772339,0.0925162754074478,184,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0628066258809374,0.0942071143000635,431,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0613926502496692,0.094980230744285,322,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0628508205625335,0.0984810869210669,206,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0677818199358374,0.0988024934219347,451,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.119830258354774,0.0996729026964341,236,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0687472380772787,0.0996756993410111,289,pan-cancer
