mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.195861347484533,0.000108582571264503,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.131213794217658,0.000208781949897207,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.124770929663601,0.000284192077064493,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.115649010351837,0.000411356719086911,221,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.165834039614982,0.000421713058123879,329,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121152072522574,0.000446777037451714,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126205165171846,0.000469163604431186,612,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.186410103336897,0.00064696979587784,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.157549256937955,0.000675135206283014,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.122799526252342,0.000713248579469566,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.169360427739846,0.000773222347122667,122,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.118504364612118,0.000833647055900088,381,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.122977376982874,0.000879098913736239,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.117248168250748,0.000885022047836561,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118998426657875,0.000932444051631972,712,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.100388779962886,0.00116868296457192,338,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.101586982840505,0.00117631558687479,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112807134084858,0.00129647599568421,96,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.16446494682838,0.00148438743274113,463,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.108098577094193,0.00151384964498327,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.108683104790664,0.00162389038338196,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.129810307916252,0.00173352728954637,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.11843990093363,0.00180789148724181,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106424818948485,0.00231294443643035,478,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10803597535892,0.00256613995845778,434,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.103456163187582,0.00258296729495605,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.126847039680311,0.00293516293914873,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0991217860649423,0.00399118852856142,727,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.123028701076631,0.0041320959738967,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116449313184812,0.00453062449644196,439,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0990218672312791,0.00520422768646761,722,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0894265597548275,0.00531892190108289,58,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.104581322868249,0.00544935475988759,376,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0885272231198317,0.00576318347773712,223,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0889891128524192,0.00598658730018055,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0947004812849772,0.00603807897993784,466,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0965341707929192,0.00630121735868132,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0901833579064487,0.00663863477155173,385,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0862899103709752,0.00687282076438546,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0972145804613784,0.00700384589975928,84,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100425335466108,0.00705177378039384,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0922406768288435,0.00708022826317108,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0905807868012663,0.00716141861705705,81,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0945396422995242,0.00716854244993476,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0925742502305015,0.00858147848006124,36,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0892241042436907,0.00858697100587951,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0829375965606173,0.00873928564401788,432,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0884936965613004,0.00879372749762766,671,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.133661747732683,0.00885206823089167,147,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.094280914600121,0.00887158490736639,623,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0898010883946428,0.00890256642445993,659,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0926536771298173,0.00979628865037409,167,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0898816177916958,0.00985151711490544,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0816354943045076,0.0107132276747418,613,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0925556961227273,0.0112660159178082,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0920236618679812,0.012190524588938,395,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0889037322616367,0.0125898485030611,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0809643846081401,0.0127715071596659,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123859094305839,0.0127905049655696,261,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129703611484326,0.0133457677401227,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0791664014010766,0.0142062705555697,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.074939505353975,0.0144543548952239,266,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.087362815674418,0.0144653233144181,112,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0836365940296513,0.0145958925161477,550,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0870366502486592,0.0152038737869103,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0924535660862173,0.015221056164488,136,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.086138314495341,0.0154214294123856,628,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0810940829379811,0.0154593260831338,726,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0882972379558598,0.0161712302439882,165,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0763892366056542,0.0163496362659385,272,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.128054139435224,0.0167818674949417,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0821103433838033,0.0170652480252865,380,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.088799314191609,0.01707459075778,724,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.126642977557417,0.017439325179726,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.072492194653278,0.0175707007293204,202,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0808911056046236,0.0188388997111257,627,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123273803753752,0.0194950599817341,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0796870665401577,0.0202194345164736,307,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0844289240672116,0.0206165776603918,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0747931530027221,0.0209027220917462,473,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0793463377013471,0.0212770267577806,560,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0792523393870175,0.0216882914132308,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0843571073243232,0.0226839077932793,611,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0842229409467573,0.0229032906402856,732,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0795439810317802,0.0229577761568834,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0802613212095831,0.0231284166320002,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0780531235040828,0.0236393356711772,625,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.078186015742043,0.0237220435188847,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.089748316399309,0.0244530097077513,103,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0844064185144942,0.0244935053489183,65,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0757371725268106,0.0253645464940289,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0852892581693428,0.0255135003190933,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0683303239971522,0.0257281381333151,687,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0761165163155999,0.0261979252898182,618,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0679482391429475,0.0268105704192333,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0767900136957628,0.0274303664306352,138,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0778300802205908,0.027448101156686,44,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.12289603077649,0.027730430042221,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0957877994493212,0.0279689635614772,461,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0748181181498622,0.0280302172469369,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.308927922130355,0.0280777165524801,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0663998474070293,0.0283145241272619,530,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0695912361686855,0.0285129638705663,163,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0765877702311797,0.029244712682291,297,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.071952510488101,0.0300870023148562,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.119740470876662,0.0306570064530248,139,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0665752261471414,0.0307797006163358,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0676479114210588,0.0313135855857064,412,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0963706590086722,0.031598503578285,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0762066973905632,0.0317885628020665,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0732574452866115,0.032256911105244,701,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.113466655345399,0.0327331113549182,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107460824250222,0.0338192939549018,643,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0791823935703414,0.0354881005346441,646,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0922809198278866,0.0355550963824224,527,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0594504792657894,0.0356795445717317,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0595740768937014,0.0398703156266787,290,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0726610897813175,0.040116013565964,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0766339116185475,0.0408637302935913,347,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0709764260718885,0.040926067937915,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.065189413690771,0.0427930474253419,455,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.10292203202112,0.0440299392360456,105,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0757930005077227,0.0451184237629184,158,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.206914947374447,0.0451610755350028,185,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0768729775404385,0.046670388321881,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0738078217540576,0.0477799200334707,667,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0688325190510632,0.0489467025220327,79,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0611534043290391,0.0495422362805403,371,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.139107114827595,0.0507911418528733,641,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109483783957899,0.0519694834711611,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0601022902564809,0.0527102094959702,649,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0585659298871235,0.0529677279322974,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101188873853104,0.0529846372389876,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0727255317969161,0.0538045003877308,85,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0654676232262507,0.0550876354238066,538,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0723945554990446,0.0561104578544127,377,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.071483201353491,0.0565811760479015,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0589608748265445,0.0572000090458411,565,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0970233719951479,0.0587061830578662,733,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0913130873402089,0.0588247861585504,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0709161033097051,0.0599841098750783,616,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0674710288503543,0.0600001546960839,691,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.104959439952575,0.0613952835995707,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0795479676849175,0.0619996235634034,15,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0865724323414111,0.0621784505257651,38,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198004771323962,0.0633362734789752,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0606233260235606,0.0636862639340937,504,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0906697303555133,0.0641158971636754,233,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180957230057969,0.0641803263920718,325,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0660206506842867,0.0645448449293752,169,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0772199242281022,0.0646696279388505,589,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0665927236311642,0.0655751633723573,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0577832068410038,0.065716814229268,251,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0625657242589324,0.0658019937989326,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.089863126659309,0.0658979896190527,277,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0687216194303435,0.0661174589023809,285,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0844150140568834,0.0668737593616579,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0959377632026316,0.0683144619730655,443,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0655099565995683,0.0689250642128343,125,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0649289920669477,0.0701293848515609,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0629661435699899,0.0705134463361887,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0627153863811786,0.0708387567890938,28,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0622732547942218,0.0711102784486996,567,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0551824576074557,0.0716706136463187,224,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0645339773721402,0.0722545717513356,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0600856292962894,0.0726993240259772,5,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0730601482849442,0.0733730204622541,346,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.06173004385327,0.0739067750060827,203,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0950075536177289,0.0770260750436369,74,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.286146559147574,0.078838976955062,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0579730200440211,0.0790323000008113,619,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0609583347430179,0.0800525984691254,26,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0601124132579697,0.0802161786789331,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0657927049561781,0.081282565390753,159,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0690563805714713,0.0812919764569311,109,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.259967813245709,0.0829892565852882,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0643865046439739,0.0841290771450722,95,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0638385918233653,0.086933376797338,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0639249246616967,0.0874704554956788,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0763840476609991,0.0884405588847362,564,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0470681480121616,0.0892696904098304,257,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.263538149597964,0.0895076446119334,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0589099210378859,0.0910746439627276,31,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0501036389796026,0.09311233919128,721,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0863794318137742,0.098497129116031,685,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159928187075534,0.0993795393484953,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0588243240540462,0.0999236092875054,280,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0602507154713606,0.10074170227403,657,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0609712633220101,0.10123292634458,741,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0864103119738917,0.101696438726786,54,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.187200016886228,0.102514241768969,656,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.057747108891281,0.102617616161881,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0557247618502647,0.103521721128494,397,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.06045994472704,0.104649660472097,145,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.063034041676672,0.104680947013663,681,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.052318084266643,0.104788459373724,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0591666450333702,0.105437027063086,127,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0529273312986235,0.105693874706694,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0560533814877046,0.107235816801286,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0565174544049266,0.108256704068723,563,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0576196832114168,0.108622755701978,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0530792942232836,0.109966902482887,7,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0534519841588274,0.110559855747372,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0547145811011651,0.111660269166344,416,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0612695297635742,0.112434119972689,751,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0514836700003019,0.113262359769586,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0574298069580001,0.114447722858494,405,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0531908440163514,0.115966359452873,252,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.054151075553093,0.117604093673956,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0526838928651972,0.118204768017941,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.055944242890552,0.11854829290184,281,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0930169801179586,0.118985676306298,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0527296977037532,0.120271950319011,278,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0708769000967914,0.121942166223162,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0571167772984333,0.122481015740012,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0574398803275554,0.122520286996937,116,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0547640065097404,0.124770643461741,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0508052646667656,0.12494702808597,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0439907714992171,0.126147515868263,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0591790319000793,0.127698408906459,652,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0467224233865656,0.129017889025326,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0500384189923374,0.129164406733367,207,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0461936331726083,0.129961732875805,592,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0474475283142517,0.130774575749247,562,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0505533482059798,0.131079873095826,729,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0547733881979592,0.131475151754606,426,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0514720576530884,0.132963292922178,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0487954164071744,0.136656173943707,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0476749127800804,0.137437000053058,509,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0522100851712625,0.138201178583692,537,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0543313128247174,0.142096098714297,117,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0492624811134193,0.142961842708375,621,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.16319615305105,0.14485409660113,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0715332226267252,0.145754184851919,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0441349568636199,0.147772413008085,354,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0520650641544788,0.147976274284029,193,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0478290221047492,0.148931053133908,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0500757876976834,0.150236074122675,66,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0452422912128252,0.150303672589237,260,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0606786529910037,0.152054101922871,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0539240330609167,0.153554827649107,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0753248916048114,0.1561893976898,218,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0478964796125843,0.156878342545576,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0545448402046345,0.156963062575607,241,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0503314223047819,0.15869477528528,632,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.047796812448442,0.159256599791808,462,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0702222197539406,0.160156341115248,99,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0537512255223096,0.160837489955363,705,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0461734283036579,0.163176826559373,446,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0463986963272793,0.164294686477347,453,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0441132096254929,0.164931442264652,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.043731896723191,0.165335149175864,303,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0702842059852257,0.165725011552899,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0454623526086244,0.167352994014578,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0501919800465238,0.17062202719645,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0511498104032493,0.171979793374513,178,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0456120376394752,0.172931252087813,243,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0467727979585627,0.177570042077864,622,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0904021255385961,0.183454477461803,111,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0458169676349552,0.183910974151202,662,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.195872549919166,0.184525279564689,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0493495478114842,0.184710991153352,289,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.060905286225847,0.18476796734019,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0423994196965595,0.186858534110177,253,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0488509555952465,0.187475350063826,457,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0450322333320448,0.188530705820347,372,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0704737077193956,0.188966607281625,88,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.042298439816838,0.189089462417143,374,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0439559850540475,0.191620954635287,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0428948606167613,0.19308212995373,270,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0490898409578961,0.19338527123628,642,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0492564806859726,0.193767548523287,552,pan-cancer
