mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.302534792808636,3.00085128700957e-21,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.27708962651443,1.22434978367708e-15,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.24948532199657,2.5794801465013e-15,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.281859258954239,5.38551264109534e-15,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.252720582839762,1.65720938606542e-14,190,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.242243110166244,7.47624079135613e-14,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.229903459290995,2.12991014262723e-13,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.305642397542792,1.01827477455352e-12,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.27929471504317,3.08777379652715e-12,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.257997038588696,4.18651947601197e-12,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.236315115274414,1.51216059365103e-11,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.265254462046263,2.63922849167654e-11,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.244522029698,2.75007478578676e-11,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.243406629719619,2.85168011475751e-11,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.230930017231103,5.48284052442298e-11,338,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.257546112654982,7.6609471120328e-11,203,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.218219110811005,1.11312092856154e-10,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.219400230336,1.58560597331552e-10,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.225656457699469,2.08726189628588e-10,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.220088069421879,2.09607004789821e-10,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.242915507190008,3.64272111139576e-10,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.207326314224074,6.33702333316971e-10,34,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.208339022082488,6.79348517743146e-10,702,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.255679022637823,7.58708262634344e-10,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.253133422229483,7.64008377686096e-10,595,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.217399142941855,8.57396617534513e-10,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.245869861897951,1.07692238653628e-09,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.248192109649474,1.16338676512817e-09,647,pan-cancer
mRNA,CTRPv2,B02,AAC,0.249377492614302,1.65522729012381e-09,60,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.21224968588228,1.65979645671102e-09,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.219786039051583,1.71142562320274e-09,228,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.194773754559834,1.83874836551423e-09,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.223803819845493,2.18104081844082e-09,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.199793328205558,2.19600181736756e-09,202,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.214752203301851,2.50578667785418e-09,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.237687220960459,2.56112323647386e-09,345,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.234790214340506,3.10939094358424e-09,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.202536235609199,4.37202590090898e-09,317,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.226681279865544,7.13916878305525e-09,372,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.194876541535701,8.23832125376934e-09,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.207750467670479,8.43995076365082e-09,432,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.206205051512347,8.53233659463501e-09,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.210816533507741,1.02112634766686e-08,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.201551106765731,1.03978856270386e-08,530,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.236891444433136,1.19433504073762e-08,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.205149421892838,1.21668026537107e-08,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.191200147780238,1.22653722902718e-08,687,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.198579824116509,1.57298267226875e-08,33,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.200056062907291,1.6091724707163e-08,27,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.212992532180409,1.74102791207244e-08,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.225526102973979,2.30796384921684e-08,560,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.196039141533007,2.55353627721481e-08,374,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.244571989327481,2.68639395848761e-08,485,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.190793980294481,2.86988481008182e-08,437,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.193379605109926,3.78152267064445e-08,253,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.201024631660225,4.88207072495026e-08,303,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.22529705283794,5.78537911418402e-08,644,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.20452626607626,6.09534945985065e-08,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.212066298893327,6.65857020017866e-08,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.182178730293416,7.09383200306418e-08,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.193795425309504,8.73953519953145e-08,152,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.213401020271923,9.47715621397655e-08,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.224543912795724,1.00404448244034e-07,657,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.20523159521265,1.03773606738775e-07,5,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.190596044429248,1.04008015831798e-07,696,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.194245434372257,1.21225210773001e-07,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.178887486933258,1.29600360740511e-07,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.200643118052166,1.35290154953026e-07,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.208415869399319,1.56271604981198e-07,617,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.171964060610025,1.68152496474063e-07,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.212751074756633,1.76009364924602e-07,96,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.270144611468738,1.85787238878275e-07,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.172913321843342,1.93683529984485e-07,238,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.209475911386192,2.03384405337572e-07,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.206425543928848,2.43821626738214e-07,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.182146291708859,2.70375760842367e-07,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.191310419865318,3.75590462960707e-07,523,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.168411899145601,4.22135546550284e-07,695,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.210527136885748,4.27706076025026e-07,263,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.196373186381349,4.37553977392546e-07,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.218850908798206,4.39741449926488e-07,406,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.180908261221286,4.9003945380389e-07,301,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.173158888027025,4.91033946361197e-07,251,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.203785337966793,5.10776980974462e-07,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.219247066336334,6.31520506726779e-07,376,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.18271992477932,6.59094198049412e-07,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.187044666119941,7.11901322521353e-07,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.183068273243225,7.36213194706968e-07,613,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.190374882529012,8.01697360799207e-07,726,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.207010576427026,8.39702859658568e-07,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.18323261318783,9.39326805225687e-07,213,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.272450793309088,9.65237208807589e-07,268,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.178820326163476,1.0232829828843e-06,509,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.160731463871516,1.22818441891968e-06,736,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.173167672957839,1.32560166673088e-06,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.201188380747793,1.41651556336626e-06,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.270148241929424,1.51276857375873e-06,329,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.198036270919419,1.52237774673671e-06,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.159077085785683,1.69916517313601e-06,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.177964219112359,1.70846071863566e-06,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.18043837433093,1.94860898814093e-06,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.175958571742591,1.97156085806735e-06,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.199776626475845,2.09101876567098e-06,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.190157132914353,3.28125845809723e-06,478,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.173683866143851,3.29340655881227e-06,368,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.187720076867938,3.30785717521673e-06,625,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.167146297060971,3.32618734460654e-06,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.160799878544567,3.33162641575334e-06,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.176770255116995,3.37799722197465e-06,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.172955230471215,3.49147758948503e-06,676,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.182682267595544,3.52022889891695e-06,81,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.184788718861345,3.68357788248777e-06,180,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.183418337621329,3.75377802543181e-06,662,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.185256592550433,4.39238612747978e-06,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.183267928361234,4.42175482547715e-06,481,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.168904062737148,4.53389541110637e-06,225,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.188607384424014,4.58962361777319e-06,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.149920492285385,4.67448479678227e-06,39,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.163708849036669,5.06023981198826e-06,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.199004529813034,5.12156143409963e-06,2,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.144607243685624,6.0575801025087e-06,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.164266051321316,6.0801906017403e-06,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.174386898985337,6.37291438466483e-06,476,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.187902560816397,6.52507611012162e-06,574,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.142517151047481,7.13838538782223e-06,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.152853897844418,7.62480563561248e-06,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.135990642479916,7.75880882053576e-06,353,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.161926557619188,8.12521993543132e-06,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.15396820201532,8.4380983581496e-06,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.260996714917827,8.91489684865934e-06,231,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.151744314955297,9.01468334527378e-06,592,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.168947255354184,1.0289261126909e-05,156,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.152732378459681,1.05510660431483e-05,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.194695951907794,1.12946793282138e-05,241,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.161159308524278,1.19332279278015e-05,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.257462370622006,1.24881713565321e-05,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.206380759457222,1.27430787740761e-05,439,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.160969957469261,1.34094459991572e-05,596,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.182369253747492,1.43352918047744e-05,120,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.180776828219835,1.45695093933296e-05,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.14791330963333,1.50975774332828e-05,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.177260608547913,1.70342319486728e-05,396,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.141859158803081,1.71762951458426e-05,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.153014277066105,1.74177906239813e-05,340,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.153929271297958,1.8013375438238e-05,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.183698828573005,1.86148109674683e-05,321,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.155769324037054,1.92713479326752e-05,535,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.172599168423037,2.09092756363249e-05,515,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.239959540676387,2.12350642279827e-05,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.170722878100418,2.16947764257341e-05,701,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.145222225644912,2.24857446188197e-05,582,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.146510770519993,2.27162443705648e-05,411,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.183018584031556,2.77068264546714e-05,20,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.142079403318183,2.92168309061448e-05,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.149638886502835,3.17252433214973e-05,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.177798410661081,4.09958684938188e-05,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.158301216957019,4.29736649191669e-05,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.162171879206958,4.86827463448771e-05,538,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.17235522491649,5.05850176681753e-05,173,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.16800907946348,5.88440378376151e-05,395,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.185216491634067,6.01766958730987e-05,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.139576222254217,6.14532952728871e-05,753,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.213579828084474,6.3566721442061e-05,235,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.159104833376588,6.74569190383232e-05,284,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.153982350586649,6.80085354470151e-05,385,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.131664170392107,6.81955149343183e-05,73,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.144054078349452,7.0333663300513e-05,337,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.161900893319025,7.40554939472482e-05,758,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.168028996176492,8.85344754819305e-05,593,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.159683811874582,9.06585398856713e-05,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.152525866033302,9.22606068234112e-05,502,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.142930510101535,0.000100499861088514,214,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.155902234522188,0.000102430526101672,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.162875129604207,0.000105791896716247,125,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.156839075375641,0.000110079577637026,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.139914436025103,0.00011697721705567,565,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.154713425695064,0.000120252893846671,297,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.154294985062358,0.000123994841107098,618,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.159901445004678,0.000132747001312458,594,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.154055220459924,0.000165408879533329,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.134659349041335,0.000174266488661399,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.162917342745213,0.000176983829525398,65,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.150510835215539,0.000182124230625326,480,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.152684752194616,0.000194233629487165,112,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.214325122175532,0.000206101153691966,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.165608612086412,0.000212461332552747,362,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.156500311531636,0.000213290289161882,612,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.165630222069949,0.000214761571462377,377,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.193969049571834,0.000220798046722267,302,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.209761205201119,0.000225921501302249,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.196735156846796,0.000229307813137125,40,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.172519747549967,0.000233539417927856,46,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.282840195230419,0.00024205331762856,588,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.153917709708626,0.000259913027027882,449,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.140345751864629,0.000282800610121441,512,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.154038879776065,0.000283599747755206,635,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.150372017379833,0.000287317007925104,197,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.134254061399052,0.000302360680552803,496,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.128985129677634,0.00030670265383801,749,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.141276838658064,0.00030785359242433,386,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.15472563909536,0.000314230954016006,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.156349325560903,0.000327205428140935,181,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.154891754634685,0.000338818943224196,165,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.13729077078505,0.000339304605917812,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.140418426059847,0.000339986064003162,441,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.203823918263429,0.00035183507809754,29,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.156498509979049,0.000358534023191458,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.153068618743609,0.000429875289238656,184,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.134683980742173,0.000439033980709352,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.202090559204226,0.000442240439011519,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.513337125920002,0.000470083561208744,185,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.150314853186128,0.00050733253757359,389,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.137772096893871,0.000507400528090603,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.133381961211513,0.000509340722337161,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.133208097001753,0.000521859355675784,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.130499715925051,0.000528567020908171,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.126213811813802,0.000537769870076319,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.138159561226607,0.000589039285770105,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.140296272480457,0.000596980426205618,475,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.230892705052367,0.000638637768215704,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.130373165193084,0.0006576767973193,421,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.126050047151669,0.000683316533653063,650,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.122254984114232,0.000728509822865808,654,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.117634326583866,0.000747212381489177,82,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.279033846372709,0.000748215013193241,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.166986400471532,0.000756002566978665,100,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.135563658456013,0.000763211638691144,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.120150696257059,0.000812043173329226,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.279106140122887,0.000858741041128138,123,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.143511792569722,0.000886093874453592,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.13275372787167,0.000888254735370508,138,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.109211647287704,0.000929246405465468,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.126562731518445,0.000933404049589587,608,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.135643752232595,0.00096563025127001,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.105694976140437,0.000980903186999638,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.129612287735507,0.000988669933432329,344,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.109364567710714,0.000991637778923594,398,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.103689291576199,0.00105138441010739,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.118453734102865,0.00105591535674547,670,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.11583333787427,0.00109091706718552,332,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.130640164938444,0.00110412713577918,177,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.137258860687475,0.00111540479487761,127,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.119717523735532,0.00112521775362643,247,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.134359825781765,0.00113790211568146,490,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.144446988278435,0.00116233754770125,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.128333212834688,0.00123874666120916,522,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.505679332601045,0.00126764378644241,129,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.135930830138036,0.00127469854888179,428,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.187993318806002,0.00129030838589683,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.141352714515739,0.00135619272481829,102,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.126185673352183,0.00135933588936606,252,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.180737602335244,0.00136001361714231,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.12732219420634,0.00136282836554941,469,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.457220079533624,0.00138095352314766,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.133001258162228,0.00138709292272187,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.132334398846347,0.00150043659687991,674,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.132274272601041,0.00162583454254674,492,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.198831796253139,0.00163612528203899,78,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.120912029026816,0.00170060939741646,474,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.128156799830029,0.00176297271921022,41,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.152391869403493,0.00177637230205136,756,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.487899015453404,0.00178438984957155,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.103698533058761,0.00180828517063642,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.129809434815841,0.00183219693140663,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.175487476591788,0.00188421587607954,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102369230520862,0.00197299911487361,245,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.107190998847283,0.00207180835426003,401,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.118033304031755,0.00207383523482012,453,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.126525555398575,0.00208747312319412,479,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.257728884052926,0.00210435783520043,137,pan-cancer
