mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.188497083472956,1.61401885762416e-06,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.195680029248622,3.38107610271626e-06,540,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.163202075516596,1.59296084055457e-05,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.17165392459157,2.47018486491027e-05,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.16747931600871,5.00218687420914e-05,98,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.163144207196973,5.29631148403124e-05,477,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.148917551834591,6.15963930610254e-05,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.155487952364461,8.28541206934437e-05,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.156045220668207,0.000134503228202255,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.146352202270799,0.00022865695288299,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.148050747463916,0.000314767266577125,104,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.134223914308592,0.000727119987686534,597,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.134420780283949,0.000786317919008222,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.125204922901048,0.000804701076459171,207,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130950120369037,0.000841228431086277,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.132206498594515,0.000913982380246064,96,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.244794857854482,0.000960093304723828,588,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.132305156328031,0.00118780213849951,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.130364007030617,0.00141917707976659,435,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.124554206748833,0.00148410608757561,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.117413742477383,0.00171709756823825,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.12292110806681,0.00173006663099079,481,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.119194291229365,0.00173521328099217,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129950998422801,0.00180096422868744,43,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.79813673219922,0.00186014205123878,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.11959152814996,0.00226723117429307,701,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.122327528994247,0.00251582820160616,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.105383963345176,0.00268547878960757,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115870888612705,0.0027558554117896,51,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115769413402568,0.00295807441650417,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.11633218967254,0.00305850658549611,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118422369227105,0.00313375870887204,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.119478668881525,0.00329995033881255,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.105702117225088,0.00335657011292019,432,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.146211364494367,0.00344878507182153,737,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101736849140452,0.00351356922899979,133,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.120187789643813,0.00377328450293407,263,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.104273362074433,0.00394128301389732,562,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.118183457908768,0.00400483534637195,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.121269449992225,0.00401609545516878,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.099155885785915,0.00414395626583523,354,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.119341473315679,0.00427962841737012,107,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.115424987101984,0.00429278083664266,475,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.117479255894414,0.00436070092382958,86,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115318414752676,0.00457236632303776,125,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.117965248310745,0.00458998504942186,605,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.116175300536002,0.00462437454491052,574,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.114351632515931,0.00521296551905153,135,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0923418775508971,0.00538039443079363,339,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.11407074644435,0.0053985050991034,30,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.131333835475951,0.00579309135931045,346,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.116143935327722,0.00590471394077398,616,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.105253041096135,0.00711309627823218,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.113167970739547,0.00779170164120715,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0964363770607668,0.00857999984917477,213,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.117731625094105,0.00867514601040635,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.102894101991868,0.00919833517774963,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.092999560779412,0.00943531773364806,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107633295502874,0.0096005019754902,612,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.159558039456449,0.00969923114168994,463,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.105760337260589,0.01005160712077,120,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.10608498382636,0.0105310211457205,710,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.108214633199875,0.0105639483728894,85,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0904947619486359,0.0105818325077729,266,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107418070768226,0.0116064217316273,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0945447247185798,0.0117153541013221,384,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.103705658072158,0.0118619924022753,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0934587753562601,0.0118889043077848,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0917117413104095,0.0126216153584378,523,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.130217731475748,0.0128783995420626,326,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.114750121470476,0.0128858705590181,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0930166648413125,0.013334939800085,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.13317559794555,0.0136769513678042,277,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.210462332739903,0.0136796620919539,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0858341014113591,0.0141766479057427,570,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.102312596484203,0.0141866981488413,229,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0935626141268398,0.0148960354546526,344,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0916793260242832,0.0154110320308378,453,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.164754215015454,0.0161899290586705,686,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0988915029324952,0.0164599282233717,682,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0992149067039497,0.0165479032833291,482,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0933074220877741,0.0166828331907766,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.146996276358102,0.0179936451667501,67,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0884942446102053,0.0179974197020681,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0862549558798227,0.018004605648056,163,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0851098653022054,0.0185057808960527,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0894045373542406,0.0188672030131376,726,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.123395731593387,0.0205776870493976,150,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0919667340194576,0.0213711838953338,456,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0936673185471751,0.0216342391388943,197,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0893089090854161,0.0217678154611797,81,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0852906832174892,0.0221769238457246,4,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0759514679075022,0.0223402792965744,198,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0919332258627102,0.0229552437126935,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.116796309045274,0.0234266335097817,604,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.085058167258872,0.0248440125960213,512,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0852906545419702,0.0287694686408744,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0874071718719415,0.029088634035309,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.253250839894072,0.0291076534810462,325,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.112546033680563,0.0311388701840955,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0884240636409595,0.0316796520639382,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0898084639825779,0.0326059990617331,178,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0674968769987887,0.0328836140112424,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0886167107886226,0.0329260965760726,426,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0826712645604406,0.0340526281143562,177,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0895442650375674,0.0350092818205949,572,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0762123142834707,0.0365170766982077,383,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0818949078008058,0.0374271022912465,518,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0851752633648217,0.0377100518473403,594,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0882712722789653,0.0383241828696837,65,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.084644945626108,0.0417790916664131,2,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.081688683865964,0.0434170848647134,281,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0776475909014427,0.0436651034984899,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0850576495336979,0.0437788039731015,389,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0831682786977655,0.045077557119736,165,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0849949738953965,0.0453917411585225,638,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0860549408083755,0.0457087522595631,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.142327044489197,0.045932340420059,369,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0778338053574735,0.0463497366710305,48,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0842181281719001,0.0464887488805849,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.127675252330626,0.0467938482627679,143,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0787680434501349,0.0485163150561657,319,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0807324837873803,0.0486274773127867,420,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0823992994066651,0.0491606854385464,451,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.159561119326065,0.0517061621148155,132,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0703495485664717,0.0520902912713263,209,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.086035496030292,0.052182680427176,751,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0786127280071933,0.0530132188559414,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0799749302106499,0.0530763710035705,244,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0767232486941129,0.054414436619174,407,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0666916237951756,0.054675697840177,609,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0767062225762899,0.0558653087399591,479,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0802232966105513,0.0595314154749905,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0881529527624529,0.0615601170506573,439,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0680876161516296,0.062074666907736,274,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0820959234116623,0.0626968916296144,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0801367256393612,0.0628384429847536,452,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0858241287838493,0.0645602009918304,100,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0727462870697932,0.0646772154503511,284,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0748593900751929,0.0669875522475436,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0675323695566375,0.0673749083259498,387,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0881929242414503,0.067462401187733,291,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0757902802873422,0.067468148195886,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0791714198995759,0.0676753877658594,362,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0667040767056575,0.0687261575534155,228,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0734797355931876,0.0703010896840975,623,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117872665380775,0.0710858242847052,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.106055780659334,0.0720159393230357,643,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0712642516256186,0.0721800206448591,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0978365821458925,0.0730749701229716,176,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0666180166015267,0.0733209727295742,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0706429703639027,0.0738076959856582,297,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0749875853661935,0.0738595590189906,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102084255918226,0.073968218645307,105,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0710946635665598,0.0744461406090901,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0672800616282725,0.0761563463830288,156,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10341583427908,0.0762243620737634,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0683023376169012,0.0782605472251909,700,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0674489829022851,0.0787090854344378,462,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0704574398391211,0.0788777841364763,424,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0725490212667934,0.0792803593694214,18,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.127136024781352,0.0795673899057218,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0746029579754507,0.0797505695989511,642,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0736774822894207,0.0798599901724037,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0708042877013072,0.0808864200074406,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0902939080479424,0.0813924355691506,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0663816670042711,0.0834699958276398,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0560608202562024,0.0887697907415962,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0600382395421324,0.0892343598262145,27,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0721538768179418,0.0894297035402076,705,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0712239327180097,0.0924297534526151,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0690866478231374,0.0955193595136772,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0587166136856124,0.097708619924711,260,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0582141159926018,0.0982572901952096,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0589187868501906,0.0982644706059049,430,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.063518150032083,0.0983134913106991,386,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0666617086659667,0.0991777680023626,196,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103636108899937,0.0996174006012992,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0647326794688305,0.103406911187939,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0591590011627691,0.105410054354362,63,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0653574178476494,0.105426355407284,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0906348727168215,0.110869010707004,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0665923469395029,0.111121983337427,483,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0584059719066407,0.113778079019778,455,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0684740237916029,0.115223890222736,681,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0768871445390569,0.118077698917934,191,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.097652274828018,0.118317874309826,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.058674226257487,0.119146278376766,683,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.122977075935014,0.120457780531771,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.061719959099699,0.122349905768795,408,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0985573055687377,0.125531799608985,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0611435438457617,0.126879471909385,396,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0625361060692811,0.128123481571792,57,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.115887318359449,0.130977821029132,487,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0829280324673832,0.135337917493063,261,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0641652791411145,0.136345752439063,102,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0584797736820862,0.136372554685703,662,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.108979507550285,0.137635964759878,236,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0771134982247081,0.138396603659248,564,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0561495169582125,0.13948129096247,5,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0624844993510243,0.141496519553567,184,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0915115418493131,0.143272366953669,210,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0518710485482336,0.146739062027007,371,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.061365276290592,0.148009086290858,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0882107807162948,0.148754606055702,174,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0611010670467029,0.150470892803995,241,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104267956759874,0.153366246758822,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0582075622749155,0.153947567559894,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0594398922809865,0.154320451940303,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0586856818724138,0.158487860076131,675,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0591647250960214,0.158914154032416,741,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0757262196423289,0.159077279589903,714,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0579292193345221,0.161310822281495,309,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0542521159925115,0.164718394223142,469,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0551001047884166,0.167116980983427,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0568142422973979,0.167883980427978,427,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0551497371693809,0.168132070667807,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0543393893755143,0.168251381017521,668,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0542578148682943,0.168527142321474,519,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0543174248745657,0.170204032747666,617,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.113051337782764,0.175956046742291,390,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0524546967033038,0.17656437858958,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0577418593140504,0.178417375895077,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.056991557696524,0.178535977025952,145,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0538653601634547,0.178613286627303,620,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.051792210696814,0.179345848620287,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0509615260187723,0.180362694629607,476,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0566863721209961,0.180777788434907,130,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0664386850031795,0.181009758486181,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0501011022408663,0.181596509157336,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0540824153180364,0.184302108316538,314,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0857561407989825,0.184651466093821,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0515542758421677,0.186380697874429,372,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0504984189561524,0.189174138729928,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0821045392095806,0.19044797894378,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0871930783120126,0.191887588360433,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0574960018379975,0.193368489478578,200,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0477876623785093,0.194821754584135,504,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0496703763088025,0.202220053615609,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0535238179337929,0.204535381146883,106,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0538399955505519,0.204957073004706,285,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0481655377465556,0.208296459552791,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0442699920875381,0.209019959226361,565,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0599767539421267,0.214195786171902,511,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0519099531923682,0.216639854795042,50,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0666329835594773,0.219184657417626,40,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0452530919815722,0.219979308524823,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0513290133087718,0.222738871152082,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0676956636416878,0.22373647061797,231,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0489077361485165,0.227825143971149,647,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0981179821551176,0.229720099709879,429,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0436210898028382,0.230691539906999,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0806196919853026,0.232528944959525,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0470575528002063,0.234986223751179,624,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0482535441481387,0.235946301320189,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0508080665082489,0.236983497265192,495,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0971251697751969,0.237830717454242,126,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0456769109062486,0.240544630831549,42,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0371041227496233,0.241639635263764,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0459612159479392,0.246428554812069,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0450974504545646,0.247668936509869,560,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0503040259653714,0.248719854498523,158,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0759221852479815,0.249571478914869,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0908705912122944,0.251699836664963,161,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0427726346065785,0.252282073060102,542,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0470336527719847,0.25414932215305,336,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0474868301689887,0.255235772026466,192,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0483926901797554,0.255274403791013,347,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0467121984430048,0.258078918687241,119,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0446015918121535,0.260238844388998,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0582322382719035,0.26039572418517,393,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0392355259671115,0.260932256053081,33,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0484958871907543,0.261296772245436,227,pan-cancer
