mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.405067229185496,4.60355559303137e-19,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.39475811593001,3.18865783061513e-18,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.465700640376346,5.27010248955303e-17,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.354020241921606,1.32325132793894e-13,605,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.253688333059359,7.07671958587792e-12,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.200940582596537,2.67382128768386e-08,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.239929853846319,1.83744215226587e-07,618,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.187837464971776,5.72433472518438e-07,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.225673178542802,6.30257529456262e-07,538,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.279624980630452,8.09342601766104e-07,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.229423977377424,8.91311365378053e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.220871721763934,1.411546073315e-06,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.278046270485859,2.94996759626056e-06,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.220220970050471,4.54713144776264e-06,628,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.163287499504619,7.29968481196064e-06,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.156354460743975,1.33757929698161e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.201255360196137,1.89787798474426e-05,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.167734261450032,2.30138214795454e-05,226,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.19672879358754,2.58288525007491e-05,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.17492209656312,2.6137772733915e-05,412,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.192676216930625,3.69114940343535e-05,622,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.199936082066656,3.80400711431286e-05,288,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.153471660748977,4.70569026211481e-05,615,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.182927361718243,8.40240046606558e-05,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.278892009844826,8.5794026541896e-05,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.160103804098141,8.96399744333772e-05,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.156518551211968,9.3485225513031e-05,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.171742145530846,9.54019818270747e-05,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.154859279795501,9.86840672676732e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.159588750976329,0.00010237767761779,155,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.182394129842386,0.000217374086312719,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.152731319836836,0.000275070794520645,303,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.222287980085428,0.000289305913376541,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.196857886725503,0.000333755463019872,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.140258923645372,0.000428781499491363,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.13865958086119,0.000502192839849644,508,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.151052302811709,0.000648845382379914,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.141789918652077,0.000663796854459735,654,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.118002581017007,0.000704350826721012,39,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.143612927122559,0.00085027090117113,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.140813318723016,0.000870317895257783,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.135178071870917,0.000879531876620684,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.134156332874385,0.000900366318313284,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.156206228611229,0.000925947468003685,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.144121584826183,0.00103634794733447,596,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.120521089775793,0.00107548749713773,317,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.169545482928002,0.0012087132836675,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.141414792675013,0.00126907160636722,619,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.11396075682227,0.00129237382707972,190,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.209697527876988,0.00147959219945104,463,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.136505408815124,0.00150846740029026,473,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.121669713767503,0.00152688291044174,577,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.140587611060177,0.00156693431026714,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.132691803685046,0.00178256791984543,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.119457098293965,0.00185669409926422,670,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.148500082508084,0.00206800544048386,428,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.140692351686301,0.00232687523686686,522,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.121924588428655,0.00258547219199577,296,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.105255344185371,0.00262281265683116,391,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.256881421417173,0.00266653274655074,459,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.140986085204204,0.00330543828833926,60,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.130299471842617,0.00368738026216681,621,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.109358339195201,0.00378466740082361,340,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.13164410703593,0.00397020980803273,249,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.466401978359327,0.00497896859205467,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.109363287291719,0.00511816564715953,37,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.130190030269612,0.00513622939146819,344,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.1093351858575,0.00522088029993317,666,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.108220040696716,0.00522767432618451,276,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.120340400461501,0.00558469679765053,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.118316731869905,0.00569709952851189,225,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.200762996699791,0.00610249938015799,277,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.103599539667602,0.0061831783059446,223,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.112089437366299,0.00623319439645106,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0989287790484548,0.00646969677679443,582,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.114981579021197,0.00660657168863554,458,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.126418654013965,0.00677397269575515,669,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.184886937254146,0.0068682487608909,302,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.106851193904796,0.0072516257616392,246,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.102477782328963,0.00796148087909141,584,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.116143830363476,0.00838408161949966,542,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.102674973644037,0.00869476382720745,729,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.118685032712876,0.00952101557401235,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.120616514416805,0.00996070197697927,407,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.223982503422109,0.00998916225702807,308,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0960894896009861,0.0100663677191328,328,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0856362794895773,0.0105761866610415,683,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.126996814092688,0.0108874638649604,724,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.10781743989275,0.0112787914761907,272,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.118480840919602,0.011504867942459,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.10822740485197,0.0116026993805307,228,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.11556480820415,0.0116173102795732,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.103314111328292,0.0121643919150125,608,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0924419878971606,0.0124153734687734,743,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0900940073677725,0.0124617455423227,558,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.145762540166748,0.0125471701661528,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123128450648851,0.012790860900628,141,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.126032216589581,0.013521093632782,158,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0869294348846226,0.013752243136642,398,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.114617003404179,0.0140921560366206,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.136489301326683,0.0159690615670716,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.222128211726784,0.0159863621560864,160,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.103329090201241,0.0166653804690388,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.106512806662124,0.0177656811517355,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.296037420695299,0.0185697184636441,185,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.088251411682558,0.0187672007353281,332,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.29100763083869,0.0189412835431884,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.173662824780079,0.0191177374830204,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.085797705780897,0.0199402829617076,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0887571754001226,0.0203502977684908,696,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0810835909699863,0.0205644766025142,688,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0981513569829949,0.0208142171720103,27,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.101071222137152,0.0209316612235871,384,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.10339861356281,0.0211213185380952,7,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0774055657462403,0.0216380264404328,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0858668766833173,0.0227588282572379,467,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.17104598899027,0.0231344287208269,271,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.132699216172276,0.0232248647698213,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0736997905859847,0.0232947323126409,353,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0923254734182895,0.0235703445165513,224,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0873439468784092,0.0236536449008021,335,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.103081661050242,0.0244037465617686,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0939404942389078,0.024447581961248,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.107918070032955,0.0244637535033582,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.354042651180029,0.0249278039332368,31,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0820491038037777,0.024944227858776,759,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.092234264756937,0.0249557339619528,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.084549437226687,0.0268231465435533,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0897964989280257,0.0286440565272245,266,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.210108830347984,0.0286986341436438,134,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.106173694401645,0.0287083384481161,629,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.102028486897973,0.0295742328580918,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.279652312589827,0.0310762934304185,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.108350922033232,0.0324291733115192,655,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0919013808742574,0.0329608106910139,247,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0784864660031662,0.0329778148203966,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0970399402184161,0.0338552227582723,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0966653366769836,0.0342395293652999,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0834372241875873,0.0347372423552434,602,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113868054090888,0.0350157374140007,756,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.102629001509368,0.0355513127601228,409,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0775905432577465,0.0359186617752341,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0937947168767317,0.036010855535706,446,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0941575692938243,0.0364048946109537,551,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0833924939921726,0.0372657424727658,411,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0936273716094162,0.0377467079933253,453,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.334833751983281,0.0382963046450327,600,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.126219032442118,0.0400878902889247,507,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0842984690877326,0.0411598178092927,354,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0767083465421064,0.0414925160040676,374,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0703480018103621,0.0426962089965569,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0857815963091068,0.042793197097348,613,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0761279058016505,0.0432008968114199,265,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.318527511500126,0.0434077313337975,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.100825362509045,0.0444343822698395,492,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0768380816308848,0.0456273027677069,270,pan-cancer
mRNA,CCLE,RAF265,AAC,0.129348368379867,0.0457980190356565,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.102695176600032,0.0458315489942101,495,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0989582634567195,0.0464142532854676,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.557917471675084,0.0475530437583885,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0921443886132416,0.0475749376631839,41,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0807524306985728,0.0478024590711401,22,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0993670596097198,0.0488283458728433,242,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.117631440690724,0.0494316350995592,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0834533510823304,0.0498688249803069,474,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.100384601550943,0.0499456291069293,637,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0793840257869903,0.0501777801019042,521,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.081849837947906,0.0508088029912795,430,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0823368239929723,0.0511757689000059,750,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0888493901741236,0.0522198628648323,607,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0682359845855798,0.0522776738631966,245,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0768220905423017,0.0543169591481615,220,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.115656923145641,0.0548104342970512,12,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.087309788446909,0.0549269033723303,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0864653588923687,0.055106082726686,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0683018406440638,0.0554206625063012,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0858989267200989,0.0562960748119752,726,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0879825405983258,0.0568305840325471,557,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0980662132530498,0.0590431716786804,71,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115276762232953,0.0590437381799497,554,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.116009630056309,0.0599589221135018,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0930270733687077,0.0612894150981877,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0878779216813461,0.061601680334585,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0865780232878689,0.0616765261942951,76,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0885095996421838,0.0620705562587667,153,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0835297397467279,0.0626199665994033,640,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0926160638380219,0.06582605624273,642,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0663830753935831,0.0660786379655564,264,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.139006564018415,0.0670244758255076,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.290343896149909,0.0675733633505081,262,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0699725621116946,0.0697531237406565,337,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.08370860649385,0.070335294605703,59,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0752728291558838,0.0703443534469148,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0731787110755261,0.07119227009311,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0820202610796418,0.0723113592246346,441,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0632889366495022,0.0724422637343069,736,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0789358898039876,0.0727364847804738,212,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.085858625177218,0.0734919998311185,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0859019794980276,0.0739187839279126,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0742249215338877,0.0768774050783919,324,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0876891509350883,0.0785412518663396,110,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103959917400829,0.0806677093852002,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.11204924607399,0.0809986522324974,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0832121565313231,0.0813406910945836,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0791235918036315,0.0825155873038665,81,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.108400289127578,0.0825269302280164,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0822457986558253,0.0828358037193721,488,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0858060718485563,0.0830344834388286,321,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0829809148124917,0.0832524559999983,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.132896610958556,0.0851510858775697,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.10238276484696,0.0854420822875133,461,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0842022827935798,0.0859693202921972,759,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.190798238389362,0.0870019600881151,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0826964413676756,0.0877034633179689,420,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.099838375768497,0.0877742987143395,681,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.067844568303892,0.089317432801509,437,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0812814767760101,0.0899349648278809,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0730301859723907,0.0907733051636355,368,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.107644133830814,0.0913450000816834,100,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.102005179011013,0.0914981551717062,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0901138057427471,0.0922894669783341,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0740429164225179,0.092614029675417,4,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0699248947933618,0.0928151055495529,555,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.09677181103212,0.0941218454923657,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.124636941424965,0.0947850743014585,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0760355700551341,0.0951177314049198,372,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.511386818758962,0.0951619832304713,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0697973509383384,0.0966644201721093,152,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0943198406042552,0.0967709428779385,148,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0746328617285707,0.0968028698321815,385,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.117323153702563,0.0971527378871434,680,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.213595892791844,0.0974475546915073,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0595277262428433,0.098579403194209,34,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0777099567219972,0.0997988673145567,715,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0588957974702832,0.100522251106748,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0633125185782876,0.10271053411365,290,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.194372926360374,0.102974683055896,730,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.10900501039398,0.103104751132541,239,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.091562706607616,0.104583123381882,692,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0661077172744124,0.1062574129415,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0666215794152084,0.106541911298981,278,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0641089824287007,0.107153931662784,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.07335751634762,0.107214443704125,252,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0995053882341649,0.108974668495931,714,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0734699012451948,0.109582988800086,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.079002292532473,0.110264163221072,405,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0588121831084473,0.110587182672315,251,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0785294964488043,0.111021279852238,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0761366874871644,0.112813344252709,674,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0744246475533075,0.11306938651074,648,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0687489242780696,0.1134068127936,676,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0708276847841518,0.113740498355286,512,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0694090441342654,0.114448828537142,387,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0791505241278119,0.116159845088421,347,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0636673404989456,0.116168727957419,745,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.069581828975244,0.117488388750088,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0755596214429407,0.118007840758498,48,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.276206131932163,0.118688219828193,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.473465448994666,0.120002558566355,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0736939971287212,0.120828241318676,647,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0629816369337538,0.121357261408188,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0784833839501566,0.121529095237749,55,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0736263545949679,0.121947701119973,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0870005787075217,0.122045641673184,109,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0683926691108733,0.122547409449409,207,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0764934757978773,0.123976273172961,199,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0874471837802591,0.124938330055672,439,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0729078498524995,0.126449834429432,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0709767027185184,0.132572493393234,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0726785410011557,0.13266370207529,299,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0968277189992066,0.137299150370317,554,pan-cancer
