mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,0.373301288059074,0.000421600481048003,129,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.124993817594839,0.000453035904123654,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.1260923521537,0.000504189160196859,466,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.125410775353932,0.000735534903794057,376,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.11478387273815,0.00177836167690722,752,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.179643381245096,0.00178360453383106,580,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.11047260874919,0.00244408238534528,425,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.102783112318526,0.00301416285220415,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.10416391177561,0.0030847904857696,671,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0937331524589557,0.00319781992697929,259,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0995236096868236,0.00378575761033815,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106207680709902,0.00382948528271409,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.101606998475861,0.00507686365016428,237,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0964110733127884,0.0056146642542645,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0908158009271677,0.00568876347135488,640,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.105195613882321,0.00576671910019202,645,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0954994695784985,0.00596937054731747,460,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0875524970055656,0.00779509270185542,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0882831875015593,0.00825920308570488,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0933790774313958,0.00829857557785716,77,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.10455213577212,0.00872410718129423,8,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.071068868920369,0.0101595185903364,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0681746222443608,0.0110013863445699,264,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0785986896937077,0.0117589564468642,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0801410325775913,0.0129076662877774,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.09122887633957,0.0131294405045317,222,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0908473873718141,0.0136306845536854,26,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0897397578372277,0.014154078890829,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0922885611018804,0.0149573559301251,170,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0899310808685377,0.0158584364880856,572,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.140582184635661,0.0163527370322827,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.129104465097401,0.0170797670886028,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.259101742863684,0.0172218155527637,101,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0840702745359037,0.0178408235733866,53,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.078351245119684,0.0185741921111967,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0830015661509038,0.0190494381980896,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0751999692484851,0.0207560208608288,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.106524664291323,0.0214169465715829,235,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0819881312233577,0.0221963825664062,195,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0814206925697103,0.0233843609231961,404,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0763287130548725,0.0241701426578467,467,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0796505824016199,0.0251360611669833,757,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0788710353652605,0.0272640938797544,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0819123547212824,0.0274650956031409,159,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0787789281652273,0.0294051123817175,189,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0764827373919494,0.0296141497303774,729,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0772187509920891,0.030344593982521,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0674672101119204,0.0313016496322057,63,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0889045002668373,0.0315223295732665,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0740331247676705,0.0324579199600481,670,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.122208022376164,0.0328318402429821,606,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0651405916338221,0.034512883490133,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0749441668606193,0.0357286291470138,57,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0750495214134973,0.0362343703518722,246,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0740622548737495,0.0367833856636618,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.114441274581862,0.0376932660814029,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0717360740763645,0.0398354914213649,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0755503662008064,0.0411245639116349,181,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0709670975361495,0.0414772937087559,708,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0694614165712984,0.0418357490355499,518,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0747609640055647,0.0420273113598087,724,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0704041852121238,0.0433763260042185,620,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0696845207899541,0.0442459831445627,408,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.067309003813654,0.0452261825767076,465,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.113116059573808,0.045340537095727,345,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0722356255041235,0.0497114930197139,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0752098231806593,0.0509653611979482,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0981893493299957,0.0523663516036762,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105731633884123,0.0524665751375575,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0715214029655473,0.0566993784559904,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0764820161988372,0.0572154884929012,607,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0710394898612583,0.0605935517485364,493,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.10541027460032,0.060614059243962,746,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0619678837760333,0.0620204489049793,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0693395417354502,0.0636983570478365,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0628124992963852,0.0655969270158264,89,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0665128180645712,0.0657917690576907,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0629762343179975,0.0674750196000419,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0677594526079269,0.067716128544042,444,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0650639230640016,0.071741674418827,657,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.061013617425436,0.0730840593639109,28,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0645618591182975,0.073590587288852,321,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0647019445658593,0.0735994404071993,107,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0582616233444699,0.0737549980902501,223,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.103178914303912,0.0739674465960295,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0659299629257381,0.0763615149534088,423,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0586631345869126,0.0764303606456491,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.066931259193434,0.0801340641405166,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0594787122039159,0.0812592099385599,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0627995256313221,0.082206366714099,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0648849775139026,0.083066230612727,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0882125030195389,0.0830885942386816,147,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0595486306085114,0.0836068449635366,622,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0620705944981265,0.0850287066779202,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0606995405753698,0.0860456932650075,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0989950155256219,0.0865047397844472,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0659979235902102,0.0874058837729987,758,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0581138416667372,0.0879613020646295,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0617092194922415,0.0913692736396354,741,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0639653336097713,0.0928815803417736,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0685073715505819,0.0930909624236304,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0952615637430817,0.0940149490089709,392,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0559771116231772,0.0985400439488081,51,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0801218573569749,0.100299172492999,747,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0598293827440382,0.102020041527901,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0949600173565171,0.10224238537457,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0599772628763219,0.102451939944389,84,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0635579421758721,0.102819647164702,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0655665877031044,0.106428390028681,356,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0721595271171883,0.106592083655215,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0499331612555565,0.107113443516657,260,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103426660254224,0.10798272886394,142,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0828482195808821,0.10822515753428,599,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0581054995727259,0.108315018799444,206,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.067060164642336,0.109560936888595,334,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0780301885568751,0.111048267137341,118,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.089017017667949,0.113842560697806,603,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0741386463191958,0.115550290962349,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0565617728480884,0.116455044451791,244,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0581298836023958,0.120285028273004,731,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0588364833903243,0.121171991424491,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0526830366915692,0.121305754307439,410,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0523847549505701,0.123831526035664,340,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0545288002493969,0.124845287085523,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0482902506303892,0.127187555818097,163,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0559351721358931,0.12818783745502,296,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0496592602115558,0.128316261418893,583,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0555381320064075,0.128665526639254,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0502032564615912,0.12903764768123,7,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0520004400447239,0.130712169188312,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0841445984052153,0.130753529601485,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0569520619688321,0.131179180942738,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0819230529424647,0.131975335761571,97,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0853335677295994,0.133023598680811,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.052324975860249,0.135318759995297,448,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0501676888640338,0.135721409036476,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0569116470539046,0.13613314459226,84,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0543838630478957,0.136881812349506,549,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0822053004839875,0.139665979769555,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0530821140098064,0.141154489199441,710,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0507599948346673,0.143803956930978,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0530777387938586,0.143978449408965,357,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0501034451924343,0.145063910143047,624,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0505819186366019,0.147081658638685,661,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.047829758156389,0.147799474615325,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.045506729357182,0.149678992707575,73,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0516094387997637,0.151760679295034,322,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0481234735819461,0.15217982716283,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0537503704321881,0.153474087065624,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0518628274734588,0.153636485375206,605,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0516956264277728,0.15419323273694,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0536481855222653,0.154504858573017,94,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0500430452163815,0.15485827028329,262,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0511052400543226,0.156938894792807,720,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0969867469216841,0.157949427969935,305,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102277069420171,0.158248570345043,134,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0444024894904832,0.158262583283078,688,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.073944655603253,0.15843047077221,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0496041201882163,0.159475377760059,197,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0531675206138487,0.162157371087113,497,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0480049976905565,0.163619734518673,214,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.04674509880083,0.163967150545173,81,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0488564637515294,0.166119200810938,409,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0509859563897901,0.166368888016276,19,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0613200270875323,0.167520627328874,393,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0524289832711431,0.170069331780715,639,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0460099215834804,0.174603668187141,180,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0958282013243189,0.175755786648709,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0638179741865674,0.177454192303239,689,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0371596229049649,0.177510573332614,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0512254461297079,0.178645019414811,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.044451802476962,0.179682908473548,512,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0639344316109387,0.180735691619619,581,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0496522688298218,0.185436075007764,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476953334980783,0.186963939466664,395,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.049028111141188,0.18713166060565,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.156523839843596,0.187390776660352,656,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0482451089749237,0.188567564986303,533,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0763580240174604,0.19108821010219,239,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0499018769635444,0.191844188838,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0421616721547722,0.192278325148395,298,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0906218875530319,0.192963964014447,171,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.046314912818438,0.193374682482655,149,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0412509320232583,0.194769775833527,398,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0467644885755905,0.194848406389022,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0904418474192043,0.195401976962418,124,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0667593956881625,0.198633566997087,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0473154955694194,0.199337016319532,285,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0394663147455863,0.202834896150057,371,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0415811757136543,0.204365568869644,683,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0431142346614138,0.204905861346849,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0467628676614967,0.209340096585869,283,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.044061512550394,0.21126594675411,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.12022695287388,0.212021222922617,325,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0732881797600506,0.212905136316801,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0423162205802331,0.213677713564753,560,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0459132010891326,0.213756814719072,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0441556599336585,0.215445203825426,420,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0411180561380667,0.215993428714448,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0458524557613625,0.219198937875529,637,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0443863342482613,0.219418368108316,508,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0439525539532739,0.223315145944294,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0405005902833411,0.225770290839521,621,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0634756489432785,0.225886681320562,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0448878619787487,0.227830931951544,65,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0427176214175215,0.228402979656181,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0445261656029557,0.229542431114956,343,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.044238996998234,0.231771011996628,635,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0375056815046078,0.232245045091129,363,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.041123902684058,0.23458310086415,626,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0362770403437,0.236077614400518,555,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0676934123324793,0.236569677436554,74,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0404008285127169,0.236786431725641,510,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.042877035339477,0.238702927362,416,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0414947362879619,0.239997326440188,281,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0402565918638588,0.240810538621549,177,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0357115243768679,0.241928129363431,570,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0466573784138569,0.244029421082323,46,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0596446449619199,0.246419131487203,443,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0761701673011166,0.247226079914207,9,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0435105374992166,0.247791897027501,381,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.040013841337822,0.248384433465835,407,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0419687621301063,0.249190313224681,350,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32836372144636,0.251705056706426,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.135191786286143,0.251811198669901,131,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0393053023082433,0.252244101794554,615,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0402251599474233,0.252973968279323,112,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0416232523357647,0.254624973879341,653,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0383647595915337,0.257379001600819,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0614955356250138,0.257509701242066,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0357145693299437,0.257787892352088,458,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0382313909825651,0.261922831610967,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0417570346123799,0.262290953732214,85,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0336261545606362,0.264503587482042,609,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0644259941833925,0.264938164454526,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0379901580463917,0.269680442971374,734,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.035504770867699,0.271226256723871,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0373109608724606,0.273511382601856,284,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0409278692030177,0.27562638972339,485,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0368999837233571,0.275982858168839,659,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.038441947304467,0.278876605643363,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0388527517503414,0.280793271498688,612,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0534460753959945,0.283992342605106,742,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107218884385871,0.285980831202707,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0599992360217263,0.288057808965436,218,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0387858692559252,0.291462884307242,201,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.038244765789757,0.291620202817413,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0389714410183645,0.292431243630938,31,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.040026059231492,0.293371759086351,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0357409322088294,0.294747494963151,631,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0730761648496611,0.295819935721767,172,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.059075609873502,0.29681954877154,11,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.03811438726609,0.297338107049378,146,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0475911247866934,0.297364961848461,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.034664021504694,0.299549214993079,462,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0612842670363132,0.30089588274203,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0363654951190942,0.301675794886426,614,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0458139613333515,0.303448384205132,12,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0379761161613467,0.304823512069501,179,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0337431063581395,0.309195642183481,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0375133965421485,0.310002540603398,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0365919091105252,0.310087239019221,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0312579761674728,0.311384224600899,649,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0362791673242553,0.312252547281968,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0467196188572851,0.312406526443273,176,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.037382451980496,0.313667959403066,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0709919400014149,0.316864079072084,459,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0384203084614487,0.318587343787905,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0339529339391054,0.319752426096759,749,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0359689512592822,0.320541390400905,165,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0289168258567234,0.321230004005219,353,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.034089150252955,0.321397714049739,519,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0314707644989029,0.323954276384495,695,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0337346855563535,0.324495821010199,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0337825865869119,0.324513073763972,627,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0319048215505699,0.324695097747693,221,pan-cancer
