mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.23880026038489,5.8812464297332e-14,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.263829842307789,4.21731102737416e-13,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.257090370998856,3.24011974634816e-12,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.290236394146822,8.19920089875933e-12,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.252600147993686,1.5847753039769e-11,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.257035114642105,2.26858119085612e-11,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.260201781405929,4.26527329947566e-11,203,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.221413949279638,4.84387120784391e-10,1,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.226714929110936,7.17405422133645e-10,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.228366409641408,1.88527526341069e-09,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.212487181063175,2.75279601672727e-09,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.202779756647978,3.15230912470288e-09,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.235994418327106,4.70432049342087e-09,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.231903219898318,7.36085376101671e-09,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.231498369574174,7.97497879566323e-09,444,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.208373423730983,1.03055882031523e-08,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.210438786074252,1.06110545330859e-08,430,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.208966881491246,1.45793467630705e-08,247,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.235589700556346,1.46979648735927e-08,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.213090349763743,1.75713243022748e-08,221,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.217894185121197,3.09898733947143e-08,659,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.208728499148531,3.82982509107254e-08,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.198913443188984,5.22906739405215e-08,650,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.202858308019464,6.63065537747931e-08,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.289851485969083,7.35250415024686e-08,651,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.188990407314392,8.13825306208324e-08,33,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.196543197871088,9.57822292499061e-08,209,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.217154741645674,1.10040242612468e-07,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.191239334462616,1.500249041354e-07,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.193892873898704,1.7597678506954e-07,613,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.197609622540685,1.90193235531349e-07,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.183825912030711,2.00273296705297e-07,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.197604059070427,2.84776356144034e-07,542,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.289711977930184,2.91312609554384e-07,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.198507949391313,2.9728790246001e-07,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.194895216508448,3.09065053459675e-07,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.18542473926647,3.23873112457215e-07,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.210132098504932,5.54672305931234e-07,43,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.169304721526625,6.0017080467542e-07,494,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.177520817421016,6.38157468237095e-07,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.1787042793291,8.98650606650163e-07,272,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.159900652166706,1.28951793253007e-06,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.185844185784298,1.37908965932419e-06,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.169459988512575,1.6954488155657e-06,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.169053875937605,2.02345140527281e-06,371,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.205321497449611,2.2812791418491e-06,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.173748619048241,2.48666298683543e-06,274,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.189836035747227,2.52074822676963e-06,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.183119223201959,3.07001157768595e-06,502,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.183459564573544,3.18370315003827e-06,550,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.152279415910208,3.87024443524892e-06,238,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.168854751986906,5.07181965788553e-06,157,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.197155947552433,5.46698756959774e-06,531,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.154158388104064,5.47466660136935e-06,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.151213375396315,6.10262570319766e-06,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.177359385579491,8.13678954443271e-06,372,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.177468971576625,9.18315618501783e-06,19,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.1722133391974,9.96125289752518e-06,243,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.187939547676978,1.00647368968871e-05,104,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.155855316348402,1.13919117988912e-05,530,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.170308761844992,1.30321642357926e-05,446,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.163242166487054,1.32196964186164e-05,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.157345887892052,1.33145993049208e-05,338,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.159361280477561,1.38842384570297e-05,654,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.17161182393708,1.70081670445067e-05,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.17738962905597,1.82450115450715e-05,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.151247931437141,2.07271621844969e-05,266,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.163857899423256,2.09836852175136e-05,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.134767161324843,2.15543291009807e-05,264,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.166249171056659,2.87730127981954e-05,28,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.176327542076301,3.13352355537489e-05,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.163205490565148,3.38295326013459e-05,177,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.157173642995367,3.546714349053e-05,473,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.162739554908632,3.74241942874112e-05,727,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.227964748114846,3.85936071029953e-05,29,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.135754990664798,3.87622035621097e-05,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.223043447754389,3.91671250412582e-05,268,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.157441833440123,4.27604175078103e-05,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.138800406785739,4.3243144820305e-05,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.162444887240443,4.70052448637316e-05,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.136431660969898,4.71854953011368e-05,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.15468516911076,4.80600056905215e-05,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.145475023398218,4.88022004898191e-05,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.141900948973716,5.15080238824774e-05,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.162459365744724,5.23455188808994e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.1412999598267,6.46120321862493e-05,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.148156591032073,6.74275363744129e-05,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.172725546590807,7.72141868850553e-05,484,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.162079060562572,8.38686489382605e-05,197,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.153092939253676,8.57261657930867e-05,462,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.180064388758302,8.69586884337617e-05,751,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.165619234298392,9.16324226243183e-05,667,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.133263803882654,9.5554138195903e-05,39,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.148044433478776,9.92694483324392e-05,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.146553882999099,9.98659898024042e-05,596,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.153945420739427,0.000102466387850419,734,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143428477081998,0.000107065448447094,340,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.154761534641837,0.000108511711373839,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.148991424447416,0.000115043364853139,474,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.161674707776358,0.000124861611116543,281,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.135329555840231,0.000129052458954201,690,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.151740369372398,0.000139756442954661,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.137167533456051,0.000145602978423134,565,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.140443194156723,0.000158214481090956,303,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.158261864401425,0.000163353045638646,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.18647620481042,0.000188262307220164,692,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.149492235292646,0.000192782138350561,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.225797348432068,0.000193360459374554,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.146992685609304,0.000194959854070563,465,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.134668376174978,0.000195651535334264,224,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.148838339208448,0.000203361555229667,533,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.155502669674497,0.00021263160980092,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.146207791351559,0.000215833071408248,740,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.193428673207615,0.000217476573652484,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.15166441003156,0.000221197199841541,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.181339817851837,0.000226591247875208,100,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.127940928275143,0.000243344431853785,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.155012140436799,0.000253981518990924,427,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.226396386424476,0.000264856717979021,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.150363801254122,0.000265531314861592,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.128008761107519,0.000319006537599192,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.187480035287764,0.000320873925781636,40,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.143645968322292,0.000328182148929972,557,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.154883564126258,0.000356731887354974,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.153674403944415,0.000358994537723157,406,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.138604737831765,0.00038692313945602,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.139906986197749,0.000406276406352558,522,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.175360107096027,0.000444095349953956,15,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.138704545803641,0.000464839323729949,350,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.122694872662816,0.00048611635740148,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.145529495871405,0.000517352683811092,395,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.19997209047023,0.000530938934679282,49,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.133109470334988,0.000553321604809445,726,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.127904801741066,0.000563101496841026,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.146935218414065,0.000573288871688203,574,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.140837188451803,0.000576450677966561,456,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.111472598464928,0.000601072898564023,265,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.13915230229244,0.000621835705802141,423,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.198260698987254,0.000687664257638003,233,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.122714043491612,0.000713963387115346,743,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.141376919911575,0.000721363826367341,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.138186128097898,0.000741713545389189,31,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.150172177087731,0.000796422730331003,652,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.127045168360279,0.000866200779958313,226,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.135952809024007,0.000871798575831702,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.125196732044456,0.000873818788273223,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.135217321727458,0.000981004370180226,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117045644043409,0.00101283056891131,27,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136766748489142,0.0010297537953274,17,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.147673313211427,0.00108837131323373,639,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.118953167480206,0.0010974873904721,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.119983377298048,0.00115062100692676,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.13948464552198,0.00117528306938585,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.119061077308488,0.00121133920149482,223,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.14084788703992,0.00126965615199627,184,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.129141628428896,0.00127799620707,138,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.125578153095357,0.00139223570671277,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.153362928328676,0.0014190224778939,511,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114644877071701,0.00144171465408287,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.144994409689272,0.00147115476763158,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.120729185424145,0.00151233477736388,504,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.115177251471888,0.00152948903489095,260,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.197660085535589,0.00155991441879102,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.11713494208881,0.00158657703714995,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128130161541407,0.00159961133464076,478,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.156965608546469,0.00160945725850666,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.201673750748975,0.00164471908683117,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113292862216797,0.00168682461858056,570,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.126690414414798,0.001740491710174,297,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.181693044366699,0.00182678031543632,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.134185680001826,0.00183590536153492,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.135635481507728,0.00186436047093387,70,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113367681380444,0.00204607623451023,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128844566371746,0.00207028470798689,595,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.111112380949447,0.00216627588361602,152,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.1252579350853,0.00225315561481805,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104198675727467,0.00255910447314353,736,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128550186160946,0.00264243891272088,644,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.136698713083222,0.00271329032957993,148,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115282801450195,0.00271570732654152,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.11118745554796,0.00277254666941665,63,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.113975386534152,0.00285887650546114,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.135293848111205,0.00288492814191164,705,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.120718033181197,0.00294359214159525,48,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104521976366358,0.00297124911941693,354,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.110636604325406,0.0029812396016252,57,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.127206957053217,0.00298462047259511,117,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.134140333050054,0.00308522883511597,109,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.162395142958195,0.00317804325345446,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.117329553881997,0.00323660872404262,344,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.178853590030861,0.00327547952501208,735,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.115864712984498,0.00365601597236965,510,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.181138699580325,0.00369327198751631,320,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123110291194216,0.00370940537732287,60,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.128479862122404,0.00370979936800532,642,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.1569023240562,0.0038716616552513,302,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.173180822998945,0.00397384017859658,254,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.117973176928152,0.00404801983653129,351,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.120115311565534,0.0041378981045463,263,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.115705903668728,0.00425433120647734,153,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.249303214211993,0.00433654901860298,658,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118113710472338,0.00454123841421357,169,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108979227742794,0.00472849745626371,385,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.110844105949429,0.00481421291153735,397,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.119246344395689,0.00497083184880941,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.104966565292703,0.00497906249565734,562,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0963824365616626,0.0050777049480207,711,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.110076716343623,0.00528852153380603,7,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112506881310544,0.00532958395164773,343,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.111289618835301,0.00562205737337518,59,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.118121566712785,0.00598206083130025,2,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.107660754412995,0.00610732865173132,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.11559949894106,0.0064298348025184,75,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100457538954774,0.00648708858128459,374,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.111320981616319,0.00668510158296758,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.102538079033566,0.00669367369919447,214,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0945487318783445,0.0069335354991083,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.127446011965699,0.00709431637593548,439,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.159735040927857,0.00721882276071813,443,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.153082891589921,0.00765126470954544,754,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.097674957001101,0.00769383350080028,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.100841251055668,0.00776437654391452,368,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.109815282109016,0.00800155773158546,418,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.113590473213105,0.00826202628757734,285,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112592490629417,0.00826839558923076,244,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0983275807292965,0.0082875568729407,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.329663704529726,0.00897355159374959,129,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110987997889468,0.00909711503707505,657,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107454272101296,0.00910583942144926,16,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110372851728596,0.00962091478338875,321,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.139456525228919,0.00971696416390553,176,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.163072210851174,0.00978155604537469,45,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106631727689161,0.0100448416454569,648,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0913366569028063,0.0104948444109923,582,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.095941393943996,0.010506293887919,363,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.108594794143753,0.010699762672468,428,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.101626126408306,0.0108827216535884,608,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.170614620758726,0.0112834460277545,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.103009694119669,0.0113512667330398,408,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.139581192602576,0.0117548733014254,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100187884270721,0.0119517244756346,480,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.123417470408889,0.012156012972406,191,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.108485450770357,0.0123662799929235,240,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0883090977150875,0.0124078037399996,34,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0831351574549093,0.0128997799944882,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0892863373847542,0.0135943086430183,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103627821882078,0.0138324293374587,612,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0929280019700703,0.0145406820319797,270,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0882457518154932,0.0146033233516647,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.317401129663789,0.0150821415575309,101,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.136917402372742,0.01513130321157,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0973594357816561,0.0151735333251307,618,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.115450451711317,0.0152724312852467,356,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.124709690372393,0.0160469402959159,326,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0976921727945109,0.0164407554159318,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107393960918742,0.0170402693995861,646,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0894796508000949,0.0171914590902711,387,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.134568802698767,0.0175344205903199,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0952058647142682,0.0180256655973527,296,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.105189764326652,0.0180769939409873,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0942247277648269,0.0183235409594649,713,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0986688246881044,0.0183244819658866,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0818725914300241,0.0186321624506573,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.127106546117789,0.0189919860037002,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0923533512700216,0.0197786342503628,669,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0919930280333873,0.0199639027072373,252,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.131556760658768,0.020014601006527,277,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0933154325008516,0.0201615728858889,561,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.092075145252083,0.0205443871472459,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0941896198675235,0.0211970950865501,96,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0837731265559229,0.021365326759274,753,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0936881838338976,0.0215417482420788,598,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.100512176350594,0.022024496257231,470,pan-cancer
