mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.144348225427694,3.2080552933439e-05,625,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.152998754196456,3.52496199079647e-05,201,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.134262357860985,9.47160005513776e-05,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.132753430987329,0.000154479299938865,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.167806723373744,0.000625614952307296,707,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.118656228434979,0.000659340105993691,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0963059887950591,0.00110716840796972,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103580036141425,0.00112519581907979,328,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.107056844594526,0.00138329748798969,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.116761070344851,0.00219045541793634,94,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.141018240775727,0.00276186371756615,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0886823917698978,0.00333376745371416,190,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.100455370325869,0.00355353542663226,538,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.107873375690693,0.0036350592064633,70,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0944834398114546,0.00367433388014849,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0827088928074541,0.00396788678799265,555,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.134214529495905,0.00438237157060531,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0981793835381387,0.00452516305937428,627,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.104087708996465,0.00463289796239646,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.153402961308194,0.00475940988753597,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0948672576024141,0.0048417067321047,671,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.166759248228767,0.00504519205428771,232,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0830549846416474,0.00554361445394877,245,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0840802487858405,0.0058896209209568,687,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0871328928462513,0.00641954728169164,253,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.139509349394509,0.00646305177040945,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.123981660658668,0.00795934199613906,268,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0874597647047841,0.00893554649136995,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.138707405298926,0.0098684536244074,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0881941410243169,0.0100528836944088,51,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0893879918613064,0.0100968391090177,296,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0991736939297285,0.0111101235337766,573,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0822828061712049,0.0116383638619442,696,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0921093964467587,0.0124275764166387,357,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0885067450244487,0.013997389266606,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.1236652627829,0.0148141202899831,174,pan-cancer
mRNA,CTRPv2,968,AAC,0.168451557933672,0.0153465069298582,9,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0849779018412236,0.0160090040942738,620,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.170530076891449,0.0160425216955154,128,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.130829852121856,0.0161714153460277,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12804032391668,0.0163826894127407,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0748784326870338,0.0175602283987829,743,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.108745463940234,0.0178986234425357,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0675096891333796,0.0181265033683089,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0836398583139153,0.0191012012972571,595,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0814958849866061,0.019148369099155,624,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.266329688071098,0.0202244847964027,129,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0964859266248243,0.0209975872911919,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0863742719523308,0.0210730737636675,347,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.076193650931387,0.0222831687169351,243,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.12139338807523,0.0226622806276457,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0753397361703611,0.0232387061736282,619,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.069685049146604,0.0237768984214616,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0885757330382033,0.024458040603837,464,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0776200854519524,0.0249154150334068,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0718380134664327,0.0251183311880958,374,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0708884476386511,0.025901625499301,209,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0698974233546502,0.0259112932331638,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0688575595403817,0.0263278573729492,582,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0865150790777667,0.0269445784749853,442,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0682841497957374,0.0272127659085542,583,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.101060367882119,0.0277435880362296,234,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0806062045869959,0.0279009573000209,165,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0944749067654631,0.0283447808584085,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0784928612975906,0.0285721446391227,628,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.103251119340112,0.029229117547063,29,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0758616351727902,0.0308505209276794,351,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0718959640189895,0.0323416262673055,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0746796550906375,0.0333407094596654,626,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0848458795290538,0.0344074792098806,103,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0971809206367835,0.0345803466413037,756,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.155990698611913,0.0349192475358902,123,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0863625182107451,0.0374461548486733,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0654555971846942,0.0376107239422111,317,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0722769389036336,0.0378532120468166,519,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0733008915154167,0.038259276798218,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0705006885385926,0.0386449037414214,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0679080671566893,0.0390013483535754,504,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0752970187076019,0.0398485747141323,426,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0654077411062618,0.0408543759053661,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0734061531034513,0.0432910639001018,263,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0749229176175559,0.0436823052718035,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.14732637209659,0.0457324610241781,295,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0639622651359102,0.0465876813291735,467,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.146021848436819,0.0471316453856444,124,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0653315410144345,0.0474382350759972,584,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0589341573327304,0.0476876535876176,39,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.103786507591033,0.0477727292529501,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0638284168551019,0.0490141240676797,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0659909859847186,0.0500659322970039,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101268675012559,0.0500812108354929,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0691654358906759,0.0504378336803869,290,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.144315710030225,0.0515605603739746,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.143251869359502,0.0522913348593474,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0605976171461722,0.0526468124724472,556,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0656130002183167,0.052784576601966,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0997967819083891,0.0541339411761523,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0689657726770506,0.0547814464330893,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0647188821079135,0.0553528281008193,755,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0702584547224469,0.0556840286095397,104,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0678452335366936,0.0572943870585329,445,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.138156772838654,0.0587517452319903,586,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0641367271412281,0.0591275019244198,462,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0560829136587911,0.0604779545264195,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0595817455480467,0.0605033178795622,363,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0692240772619696,0.0611186852440817,732,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0846667481772503,0.0630161385230179,714,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.067674342595697,0.0650359436650584,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0685402651496449,0.0652606080062255,95,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0639415904707039,0.0661885065984262,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0610701460028482,0.0670426667622151,453,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0642384448388889,0.0671942016312987,343,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0549263504372872,0.0674703208008879,736,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0646440181765504,0.069015857874507,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0981147566685521,0.0706808766393807,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0628040142597514,0.0710227879438855,521,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.060295641988882,0.0712668798652885,553,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0662831115296454,0.0720962373192957,183,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0840318792446641,0.0723498996216499,38,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0657091606474043,0.0724898732328654,43,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0555192650434989,0.0726032271455981,565,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0939705783658055,0.0738134879154136,571,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.132409719705384,0.0742244368601119,641,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.09568752610193,0.0743955640424011,375,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0660926904158031,0.0747534962236,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.06268574305108,0.0763874501685216,479,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0641468333395014,0.0772597283380704,574,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0586879437576064,0.078170370524702,744,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0966083147454518,0.0812206516758493,78,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0965650164253698,0.0815983747844148,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.060178779790594,0.0825903671198228,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.05943741623499,0.0826553305049801,195,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0890749560280287,0.0827433181205509,261,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0594549989737122,0.0852775358979785,206,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0557750569631569,0.0856092417539631,455,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0613432175877685,0.0869614460275751,197,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0811395684406721,0.0870492579083687,235,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0723576548186597,0.0872782740211352,334,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0616652130621852,0.0885775501230489,420,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0621014194721978,0.089175676961215,710,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0878302609532633,0.0908628874837474,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0581438862688417,0.0913485278348022,466,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.1243790512005,0.09195363648047,160,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0615911440694062,0.0940796243876989,117,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0621219497210202,0.0957801303121308,106,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0496751481717853,0.0958630805039432,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0610667911627014,0.0972143251319594,127,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0643459396496872,0.0973581146632932,241,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0620696526616261,0.0982569699680899,655,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0872173533139178,0.0983657152214957,204,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.056915918332443,0.0992135129891745,481,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0477510003769324,0.0997954544129014,561,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0909730085091011,0.102238141933486,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0800354331068601,0.102378843339953,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0530354836730005,0.104744243999945,301,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0534291511393933,0.10527940228567,214,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0532834200720388,0.106963263163527,661,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0486401614395081,0.107169624704044,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0571167243608566,0.107488822592926,396,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0545262233219876,0.10850815994027,246,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0593707059735435,0.109620817793382,229,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0575785571259233,0.111881169548793,193,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0584439142437023,0.112412264757257,672,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0868697722577374,0.112514499312857,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.118658636187446,0.113048339828191,166,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0505364777275531,0.117574804184947,228,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.058477978449613,0.119010451909633,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0544249856116363,0.121376895961046,319,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0556994346893965,0.12176755144521,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0658912135802992,0.123067910977561,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0469317818650453,0.124357833183797,609,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0513496847606368,0.127265922447031,496,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0479345178561116,0.128066059208492,401,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0771627216502443,0.129723345652348,254,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.116439164796858,0.130001767792063,390,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0594103503274873,0.13004584457069,115,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0540314463038608,0.130927545836731,674,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0524408697825291,0.131430247584402,706,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0561244587382087,0.132224154674534,635,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0550244320452696,0.132898941613155,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0726231905413094,0.133354721079256,689,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0527694046716216,0.139556951765561,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0411991496762825,0.140445579168762,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0500033806110625,0.142694543626331,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0506769685433911,0.144307273830085,660,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0412767160058113,0.144795713802209,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0449847721407201,0.145294802743409,690,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0749147787114359,0.146209185350227,231,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.042983556739029,0.150359052765967,391,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0763570445004668,0.150799827443938,603,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0542396713567533,0.151853755003469,55,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0519551662649854,0.154834737721941,98,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0536720859424005,0.155292079946612,484,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0496123218498643,0.155579931073933,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.052321962062569,0.158284529036907,653,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.043596596640307,0.160757462203672,133,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0518254954998566,0.161346946308737,566,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0521314755898993,0.164173296526044,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0511540008494013,0.164603562491505,451,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0679923785603873,0.166204446700999,585,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0487300450857125,0.169297281521712,722,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0455354701962856,0.170480423037177,226,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0615129539180548,0.170888720425648,393,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0498600205266681,0.17362538664047,684,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0421943916603247,0.174098771814476,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0479782223955981,0.176624435582781,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0464283300202544,0.178270293760661,560,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100304325771133,0.179406079411272,83,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0513682645092273,0.179990078766397,242,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0411428393078821,0.180686933388317,33,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0368577677497883,0.182036918988206,353,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.068002820922227,0.183062934686025,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0462761903980245,0.183260949927059,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.047848433340592,0.183331555315126,125,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0436050775248878,0.184725542066349,445,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0703858525660878,0.188933114422515,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0657052694322373,0.189569763230869,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0450217338374372,0.189968104617299,431,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0502860360016293,0.190189762635648,102,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0478391515260294,0.195276872819454,2,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0927766956527761,0.196346355540843,487,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0704394914413637,0.196655142634837,580,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0445392122063422,0.19711163868679,278,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0422030359326728,0.197571667596125,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0396087047616884,0.198167868847393,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0469697684900232,0.202005747214323,492,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0434741738774133,0.204572430955357,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0445253360611265,0.206517834481645,283,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0450043804541275,0.209128924424607,17,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0506526686824611,0.210209162589426,148,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0386030466318375,0.210901136813069,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0440647883343442,0.211847230866768,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0657617718006233,0.211922831833812,121,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0468482731889212,0.213111386251395,470,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0365903265248449,0.215231316136668,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0457247984476167,0.218447353539182,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0945838585189683,0.219209014739752,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0407893516298852,0.219586160908031,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0424520208447897,0.220003894923594,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0697330336147357,0.220782638838769,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.044349094951572,0.222290434380338,18,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0414880805259843,0.222999305267036,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0448880565690539,0.223154453575234,395,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.347562508930658,0.223364976048572,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0438865970994191,0.224652956536977,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0474398861435568,0.225256565698014,200,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0903912360863834,0.225661439868936,161,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0440301966215476,0.226032492930499,405,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0395421690146007,0.226995697210174,221,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0419357042298277,0.228073558662208,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0402783792715805,0.228873016000762,726,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0683647735278053,0.229723574223494,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0403469790856279,0.231299732187703,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0448300510081036,0.23227936094499,406,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0423497994102463,0.232757234094329,187,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0543110522568433,0.232938918477965,694,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0446512459613242,0.233015793229571,130,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0369528771907558,0.233659607396663,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0376558477992956,0.236562202869351,63,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0381710768596573,0.237457814004582,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0406944363799353,0.237673523363807,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0374434816469465,0.238500988662021,412,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0414430923812116,0.241207349578954,460,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0413832170262933,0.241894903911954,44,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0427832722560312,0.242911453284031,644,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134612181956512,0.243168880372159,656,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0415711134840198,0.244784011703232,537,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0418159295419161,0.247844925550589,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0354327946888477,0.249606465390743,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0398032826051831,0.249662391877712,631,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.040249030754586,0.250074229470926,488,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.042947524359143,0.25017522893139,673,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0360595346876181,0.250669402667179,371,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0371939138774262,0.252208373870978,212,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.041903155022521,0.254175112786516,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0367102995991301,0.257462061906103,596,pan-cancer
