mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.20387724679633,7.43797851771628e-05,259,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.155848246404146,7.86312985898444e-05,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.1469861640672,0.000144320162667095,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.143123075141348,0.000248565465390637,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.132332161544477,0.000331317794588979,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.132643403832545,0.0007141923082739,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.125359532786677,0.000737929469341332,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.242920870815635,0.000921952295177674,140,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.119879164515289,0.000943095228896993,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.126519060559628,0.00106382453159476,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.125090956220865,0.00118918042076486,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.130265831754646,0.00121664478833171,605,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.202915200339535,0.00199168358803371,236,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.120965567596949,0.00201779670248036,574,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.114974181639075,0.00212758549082128,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.160965655901523,0.00252677444417748,329,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.141655686413995,0.00335644522076568,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.1065203327801,0.00358030465762067,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.115588043252551,0.00372742254071554,389,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.211390798924068,0.00412466383221722,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.291659689815399,0.00412699477790334,325,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.102342574772855,0.00495895032861478,7,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.108575497784055,0.00496010391951269,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105399601469323,0.00551593387394668,456,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.108781526830165,0.00573041242194491,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0962077710147782,0.00616363240869803,455,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.109314364847468,0.00657026627201559,289,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0950457155068238,0.00804793947006603,640,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.100524357525014,0.00971678370927485,57,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0981921018154244,0.0101335111560454,490,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.092808688078096,0.0101980591396705,512,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.099606349995859,0.0109821288357643,612,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.181334708086284,0.0114259792303325,137,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0910015265466846,0.0119717485614683,47,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0991973440885778,0.0120101936647434,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0878719719376112,0.0125076731837468,4,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.092097913576467,0.0164160442401137,472,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.150929051325028,0.0187984530393524,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.135223309306218,0.0213570528861324,463,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0870272922488216,0.0222223305066999,625,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0894117812088476,0.0222733212856276,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.085799064694338,0.0223601397495666,618,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0834332985468977,0.0231348560883181,372,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0921853987496264,0.0235463787371757,242,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0854598159055291,0.024674816958377,617,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0816182431969515,0.0254849037241897,602,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0893634573333283,0.0256052000598797,428,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0883300169675849,0.0260781175741656,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0865664664027157,0.0265296111713826,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0841946867673317,0.0301459428039653,395,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0814962702137922,0.0309754376949491,319,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.088905048646972,0.0316279035999345,136,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.128543069293919,0.035342955161753,143,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0763825780090208,0.0371244976706045,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106852800237343,0.0375473000676669,176,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0722615246454416,0.0376240434633623,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.577158180588314,0.0388942957338206,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.146440146601856,0.0400544684856281,124,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0778067201872769,0.0403006905733074,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0840388812948859,0.0403143983029926,616,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.070803661467414,0.0403932903402508,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0754499460249979,0.040647033836353,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0742612854213837,0.0416200024145026,462,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0817459740386711,0.044689781798711,376,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0795301639947291,0.0473123423707591,653,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.065926350568426,0.0475947189801492,555,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0745066706326347,0.0478607718907426,488,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0777075458214091,0.0479558843812829,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0648123556021203,0.0480528021145511,570,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0702584686922808,0.0517588806877771,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0852846047748181,0.0519144189455853,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0747864648974382,0.0519948881135936,647,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0946839068697735,0.0526131380462214,689,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103829198467679,0.0547278246081014,175,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0748742358980127,0.0547734988349268,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0716453870209159,0.0553410853739232,203,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0683426191359653,0.0561254548817441,453,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.114338246499574,0.0562323845731269,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0762728081361726,0.0580980419962746,95,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.076903591943265,0.0586739853353666,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0956509682738237,0.0616399800034393,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0708479600458659,0.0628198464060977,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0730467506480372,0.0646154772093267,357,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0728399703565979,0.0656311668764498,263,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.07527923816481,0.0660933898911478,637,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0583281587866634,0.0665404521570715,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0764441247507994,0.0667419027962732,738,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0698250684979923,0.0683400903722856,169,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0973997155150141,0.0689828529221127,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13043512598458,0.0731391785627962,83,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0701021546777384,0.0740065532979736,127,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128940402935957,0.075185077728635,151,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0696002306712083,0.0761405717439198,682,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0672733152565964,0.0791130513178259,597,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.106501951768675,0.0794351484400678,599,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0647376215224889,0.0799846473165796,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.225259745339085,0.081283378501477,656,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0653781036994112,0.0827538819169421,624,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0621981447816227,0.0877027104495367,755,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0629462279301413,0.0887435451577729,538,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0653274787162293,0.0897665363685672,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0573676141301181,0.0899216907336098,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103166338075078,0.0906179786931414,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.058588965398085,0.0960052571407393,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.056512245485473,0.0968457104690735,432,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0647903186704703,0.100226647062639,84,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.061624513763215,0.100480612300683,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0579566265934246,0.105025422878101,267,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0603264967758281,0.105115145187653,700,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0631056653519957,0.108485058364739,710,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0600934329895616,0.111987832273577,660,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0557566562463978,0.113242847778209,523,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0808156033939133,0.116062965511247,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0842961557278917,0.116562735040313,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0831189561000598,0.117148610042434,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0604661201708411,0.120579123739273,244,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0619782268777719,0.121741461762088,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.109071506986575,0.122616182309603,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0593275985590657,0.123408044659388,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0643949392871936,0.126242161732808,573,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0574388479320633,0.126301856876894,480,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0584337269313372,0.126960194901676,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0818783310341658,0.12722604483485,359,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.124724497743107,0.129299327029518,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0517149762919215,0.140482089067839,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0507429686047939,0.142104091383989,209,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0582093981562683,0.142156586664729,566,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0543067125389863,0.142362180002614,279,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0728839450332447,0.142727846289682,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0565148183842229,0.145148028909856,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0542165997991287,0.148951545083841,627,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0585122389444573,0.150185179681725,366,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0568823570067081,0.151543249708598,594,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0525335712290453,0.152876286216196,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0494829317006466,0.1541895663524,163,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0518026267283408,0.155377200748425,81,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.053360695479607,0.15730541279292,626,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0532921652457169,0.157814386479289,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102475455854121,0.157987329182721,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0710907348481064,0.159947915761204,233,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0591532740881557,0.162877740427536,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.056076244388509,0.163095745068891,178,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0651800058312828,0.166001335595148,589,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0574683754436204,0.166081360330895,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0510929882573188,0.172441476764539,284,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0547114034170647,0.176192486461653,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.083189248293835,0.177346667731545,97,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0770761788963992,0.179194999905421,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0550560151969288,0.179458830105071,495,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.048764054994476,0.180305730419805,5,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0487772275301276,0.183313188658349,441,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0572161037642847,0.184377502015707,103,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.04958476869461,0.184915706296623,631,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0522853691986282,0.187377615409072,173,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0415867024493605,0.188347439815743,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0460585435000483,0.188564675246928,383,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0909271392188306,0.188898584026919,128,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0534885330349886,0.190495630692371,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0465633535818814,0.193335419876552,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0464570791224774,0.197007023843766,683,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0519920676637224,0.19762452993164,181,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0489065609796116,0.198804929950771,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0526791566807357,0.199518248425001,158,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0536238426128551,0.201336252731228,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0465144479392695,0.201896415154372,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0485906739650818,0.206622032135595,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0495487106366285,0.206683434892386,52,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0505411344849102,0.206998408947203,672,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0505873155171098,0.208124772901251,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0588434431101541,0.210560713720475,302,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0473538760631383,0.210829162807372,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0908213638336734,0.212565740316069,114,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0463235311374218,0.212649861415998,560,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0481444525261112,0.213917404320496,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0629034334530598,0.215057021822334,118,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0494711346089768,0.217285783519672,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0438825533350585,0.218220439985998,421,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0427686312900628,0.219984630522799,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0442035203410269,0.222320342279198,385,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0484569891965893,0.227020866947499,559,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0421260074286313,0.227507866748149,228,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.048848355519349,0.227544723036277,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0894471183239341,0.227869358042756,144,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0443916766597505,0.231087048789377,469,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0467252362583717,0.232926060766566,149,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0391070433725161,0.23362043945301,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0470755488336247,0.236434696942451,575,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0400855063491714,0.236466361025262,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0407821344864392,0.238423136627942,368,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0393363820227248,0.239432030189982,133,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0756120667746351,0.244646311854534,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0462040195251615,0.245310634420133,633,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0577302617419037,0.249125511707245,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0413471074592643,0.253130796666102,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0833219873502771,0.256926912041176,459,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0767045030790589,0.258356969189437,440,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0470565161906818,0.259739024484849,751,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0417098559193519,0.260005014148516,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0434868810141466,0.26197604529981,595,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0373353470112913,0.262661433180014,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0456092799785377,0.264413392989842,208,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0437328437017387,0.264494637864792,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0445351497306234,0.264582529446595,732,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0525187926582275,0.26509515982339,15,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0436968951430871,0.26595690023942,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.044096242900814,0.266940950872708,657,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0444529984090782,0.267009885556881,2,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0413799245339822,0.267376527988085,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0440087270162079,0.268277008511792,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0409408868668971,0.270674338387327,558,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0422740790009582,0.272221000205791,475,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0839345672440984,0.272613817751253,308,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0383925824673532,0.274201811580605,650,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0437475262256018,0.276087422192145,229,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0363499670792168,0.276956319613542,224,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0443912833661843,0.277208266251637,540,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0356773643266393,0.281274111668462,155,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0431098309391719,0.282994864154811,528,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0390840095528097,0.283836686420722,621,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0414759793463895,0.284219721085203,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0403182038072164,0.286801834031463,297,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0380191947570215,0.28773282806643,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0570860540477654,0.289516637113931,121,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0425211518023808,0.29642463673078,642,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0365662002012224,0.296439583767226,156,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0409052789051316,0.297361885796682,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0421789980410953,0.303599729624801,552,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0407542788244013,0.304147893821744,135,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.045108577602996,0.305860272729743,148,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0408148826578807,0.312489377115215,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0458979981879452,0.315609095419231,534,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0375103117016732,0.319044691650602,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0402593531888087,0.319500025750478,638,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0641254534399722,0.319743485452736,369,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0414448622588465,0.319839495135756,102,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0407606125115462,0.321709343998568,377,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0346240452049702,0.332835719697563,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0475035009675711,0.334713657019258,527,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0391471927774201,0.335638027490265,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0385830299316655,0.33684341362123,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0381712323024166,0.337891826800019,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.038524357277868,0.337916905191298,675,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0518308105986382,0.339331683560406,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0442129882137444,0.341522660773558,291,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.03175552909982,0.343393787831938,27,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0641470218868148,0.346845875271502,9,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0359144451071736,0.348276219439936,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0315594524750787,0.352180179462654,430,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0267804369201771,0.355745126566336,264,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0368340128982932,0.356142750261122,104,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.037008046987736,0.356417128278895,106,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0563236549939041,0.356607560312962,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0429554089623526,0.358235712739487,234,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0648256970855806,0.363854824381711,171,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0653368294024041,0.364843263755154,123,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0353815350567501,0.365927236551702,712,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0343936721347134,0.366478122076278,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0297670657865348,0.370111302128955,690,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.051122687857199,0.37329867157655,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0332615835897448,0.373306199469918,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0457571991920473,0.379446607705017,254,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0536338895776305,0.381893058517006,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0329207290439924,0.385792720005354,153,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0359706177656774,0.386935475459028,493,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0352236686160449,0.39147231962825,452,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0326153407558355,0.393368921309731,515,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0391652518280919,0.395586429505555,356,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0254906033326335,0.397979873637074,265,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0327285192747892,0.399542035509996,193,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0266881409227617,0.399939615499503,198,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.25319206914643,0.403919565716362,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0314345725187373,0.404549650009391,519,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0506714213016887,0.405872351311576,375,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0305649842644782,0.408515894070704,659,pan-cancer
