mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,0.274094453224485,1.66950647549321e-06,735,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.16126136617767,3.37603095770376e-06,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.233251403710228,3.01783523284983e-05,733,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.139355597400219,6.49394050623481e-05,214,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.229260101106087,8.79830610424723e-05,88,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.205573971211251,0.000222713585471544,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.203502987673201,0.00026159351389029,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.127716736963921,0.000290624502443414,226,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.127198191452742,0.000298550433646108,37,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.162240654537356,0.000652143648594929,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.187089377129535,0.00130903002467982,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.176542109113216,0.00138746621742954,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.100996350780772,0.00200016532134715,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.110154887730579,0.0024294647214285,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.151787331208322,0.00253234689339258,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.107494760408173,0.00268777224381233,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.114727527334827,0.00282202803110452,288,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.174662172863903,0.00287911998469816,392,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106383241435562,0.00339685001372726,622,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.159484973589519,0.00416715178846683,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.102913348565588,0.00453506454827251,431,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.126658711823615,0.00469962268413189,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0971270534728829,0.00593608312633055,365,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.160289117584235,0.00647372267577653,217,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.100636193383712,0.00700090715375941,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100543189386025,0.00738636077489482,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.119004655901603,0.00745910652691433,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0976387439296012,0.00758790910726333,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0998444562042575,0.00770288907282641,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0832987976136189,0.00773522926472508,494,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.15479511339075,0.00841171329501338,10,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0960272672081042,0.0088041904865194,278,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.104929367797606,0.0105490827913846,109,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0968401281956404,0.0106516892916131,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0936426961852278,0.010757516126207,620,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.102902142572502,0.0111914808794363,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0830239119826621,0.0115854230800556,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.144414876104749,0.0118875577087058,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0930836507644552,0.0126615740284154,601,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0946400178629109,0.0128315223074321,342,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.134715391716966,0.0132330191209502,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0888674424926407,0.0140149166432352,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0873728568901956,0.0158328086605512,627,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0865049671545963,0.0158775654585021,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.115473955145675,0.0176352811914931,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0857630508188775,0.0178139551107631,312,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.079395844890378,0.0192075121440041,253,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.128473459259604,0.0198227791266893,440,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0884702024977951,0.0204050320270697,605,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0836591744946691,0.0211013015878636,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0734477982911699,0.0211440234422216,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.104751224913241,0.0222339606640816,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0826059063451251,0.0222481601472476,138,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0856483669390811,0.0225067360152493,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0836579102541248,0.0254072706519694,31,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.131829374590253,0.0255076550716926,606,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0769725211930425,0.0266729107453878,619,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128563295965747,0.0279466687292302,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0724011766244049,0.0286210109832964,209,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0806983216398855,0.0291433211072298,380,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.105874993452478,0.0294370263753468,581,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0785625249365084,0.0294850295133762,480,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0819999265715746,0.0317731042218696,107,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126363812390105,0.032314025088844,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0762191006022785,0.0323783132263318,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.170022971048608,0.0330919520557204,429,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0726489618539332,0.0332292059158191,542,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0832867764869283,0.0332936009667709,454,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0884008287069688,0.0344404405457726,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122336973873022,0.034977232997471,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.162284708967181,0.0381246782113771,586,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.101062995482864,0.0383361042972492,694,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0659884682832335,0.0384081157887645,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0680204524891012,0.0393474365967282,157,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0760452849077122,0.0410812155443098,472,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.112463634396842,0.0427864941838561,463,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0720728473704546,0.0436838125821623,659,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0805672934202549,0.0439317204778135,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.062988235250535,0.0440988685490293,721,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0696726108746213,0.0464443062146368,276,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0717242930473231,0.0466091398795883,90,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.118464247739713,0.0469949416708441,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.114936701144711,0.0493178245105847,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0726366548979386,0.0501569123874721,719,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0849480552118215,0.0515553955457177,356,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0641781625839829,0.0540811513292984,401,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0709679889136074,0.0541272855703967,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0627734067367735,0.0545538142588136,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.063827835507283,0.0550670516553543,225,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0675258260172024,0.0553227616844302,755,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0775999672276927,0.0556598739909108,115,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0687657736092184,0.0559103002251503,701,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.073136419682598,0.0561936174627699,117,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0745111638178565,0.0563021874557333,552,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.150226148069865,0.0563335673313051,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0716170590800611,0.0575185276488231,18,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0674685685677773,0.0586525520595147,496,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0711127358351495,0.058679970058982,686,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.108803338072625,0.0592214541489775,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.102987739087341,0.0595221078733283,754,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0669619450088848,0.0598630974514152,553,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.03615768157676,0.0601570636575745,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0667695422149259,0.0612290303102742,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0680520494106225,0.0623934989279664,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0695287454568824,0.0632804315348073,628,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0716499286550975,0.0647984426705666,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0736032508099738,0.0649162226342123,493,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0695160708259316,0.0665039252534535,280,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.521682906612968,0.0674743277260233,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0535846199756829,0.0681784896480626,577,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0656945590406455,0.0684015701461648,618,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0715901087054999,0.0692566717850723,230,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0648444446837823,0.0696303973636813,671,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0660068765868865,0.0701197669239682,488,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.104982052260178,0.0720224760221381,218,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0942684589706926,0.0720436497033547,99,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.140416270850634,0.0726926918871856,161,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.201124343145841,0.0729586027435254,730,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0629304185060536,0.0748399479349286,729,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0684363121672929,0.075790472396818,70,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0627354734129906,0.0761736944422445,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.06931820676191,0.0763175184800688,20,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0743036550339894,0.0771379907849516,681,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.140968605369969,0.0780297964850812,132,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.102033653559558,0.0783182485140273,746,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.182106461997756,0.0797837190372181,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.103567576986829,0.0808146555204715,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0559057293939328,0.0852664642642127,654,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.063234497084437,0.0860217556204598,296,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0500755066245102,0.0871011509647781,353,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0662958978309024,0.0872733713185857,724,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0635834776274103,0.0885110945535737,17,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0642608575236703,0.0892364259830469,632,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0558513482446984,0.0909312754414388,303,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0645004524018847,0.0910564139201741,684,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0758110460229414,0.0927167050763364,544,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0584316941144897,0.093155211069381,640,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0983997375402421,0.0935264041969503,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0635163921362224,0.094666696701836,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0806472250792882,0.0950872268220159,234,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.138134424883176,0.0956183358716245,471,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0574647216165528,0.0972791992199307,335,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0996536273665139,0.0972805040880722,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0583185799714827,0.0981719720239495,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0644266046672313,0.0986980128342606,289,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0644608738401245,0.0993897856279732,366,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0806443117903263,0.100640359702549,717,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0630497540212734,0.102846437092768,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0970307496215188,0.102939223926645,320,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0489228610240822,0.105771006818586,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0531139018788189,0.106319424548417,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0890922701514427,0.106734312765206,599,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0592257719069694,0.106734617345614,739,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0581276292585899,0.107282270400043,404,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.060793760915351,0.108037940925005,537,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0599731924551625,0.108047939332246,60,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0603587615221387,0.108919405640162,722,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.050640452834194,0.109014317835194,688,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0597209263529512,0.109870539670571,194,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.054323933957062,0.10990271275431,474,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0510494903497448,0.110941799495076,695,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0518659940545667,0.111399657228181,338,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0592962394125336,0.111665955134868,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.070076076194951,0.112180248070475,291,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0586715941542699,0.112899492859095,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0766822402993717,0.113190045744121,326,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0560538274530446,0.113212143675728,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.191925599799816,0.114568977273228,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0524814667197066,0.115160381656239,676,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0552031406173389,0.115452096294895,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0508790138114614,0.115833125471677,687,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0654121199609382,0.116090563187813,148,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122118621506421,0.116266030919539,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0585975300950455,0.118153348624512,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.062284050253684,0.118755975920443,300,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0591405951492673,0.118909304282348,612,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0897728032569184,0.121611100249891,663,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0536622004539596,0.12233483036486,5,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0552161976964579,0.125062330324448,77,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0517924789265322,0.125590241510992,596,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.172047019910024,0.12623488941241,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0492728106208211,0.127440726541821,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.051094681080038,0.132129808506275,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0551599104989807,0.132991492166244,456,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0559501237669623,0.133344182326928,674,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.177794065088848,0.133936358449941,185,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0492222332463947,0.135065094949678,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0522739069531071,0.135403060042914,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0577884879172562,0.13563922506542,229,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.053710398769832,0.136529464233203,322,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0557639720308323,0.13654953884446,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0887807833544424,0.137579836844965,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0531387466383029,0.14132444012615,397,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0446806665470439,0.141658877009532,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0481465767839926,0.141928741300483,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0528100143608649,0.144725364657786,567,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0522455099577366,0.144852045961249,180,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0535457343470228,0.146012120276259,608,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0435206083186376,0.14663907591323,238,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0499117898789026,0.147367051803215,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0521289840514654,0.1489737065382,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0668696101105814,0.150926377263212,461,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0529467746139743,0.151916427913326,26,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0787156918822512,0.157739327640159,210,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0831594649676122,0.158209998467169,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0483545761941723,0.158415955528006,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0503293789393392,0.158578607099802,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0510980697907259,0.158654733225613,48,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0471901954220086,0.158680328854536,228,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.1710481129135,0.160802720374728,211,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0513031930342206,0.160805803935137,508,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0521462741467392,0.161129676343126,598,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0784695514643125,0.161273316350698,175,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.054372868047384,0.161447179945073,222,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0507101230899095,0.164028313104443,466,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0484536714956612,0.165431560392485,7,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0687955728790384,0.166511154877811,747,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0449829677867508,0.167085298736923,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0436944057199676,0.167331374362302,489,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.107968119113799,0.168173751013324,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0545702305237701,0.16817596573861,377,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0529502546629477,0.169861891800205,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0440163118148219,0.171638181888606,690,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0493789932706282,0.17399939619255,22,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0686237239300141,0.174850381739996,235,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0463774050809937,0.175846724573755,749,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0815302269821929,0.17730260613334,239,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0471078918236067,0.178763283054762,464,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0527708391223542,0.179908766094291,646,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.048792607243152,0.180565458073097,307,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0505639177019209,0.183495715015122,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.050354750843598,0.191106513499582,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0644211934099692,0.195386394190418,507,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.049942272877765,0.195532331303009,505,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0730217267023505,0.197500237491575,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0479129068388752,0.197645139675099,444,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0469282725953293,0.197694532986531,195,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0664716268892247,0.198516291358987,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0425046806418858,0.19869063843077,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0659742012560595,0.199524058607302,689,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0747694731779126,0.19959496713864,603,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.082037576496575,0.203686094854808,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0462326671345148,0.206272411337577,478,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.041298264529713,0.206827414472628,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0429526592875147,0.207275792896081,223,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0473423634392627,0.207757250542945,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0455687272450161,0.208496486583351,662,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0485863906691728,0.209083951803131,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0511639147436946,0.209331761255643,200,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0462053617033574,0.210397942432966,66,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0472495368164233,0.211009634594295,119,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0481258953720964,0.213987213652235,645,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0681670169941335,0.214536271019104,443,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0413929446778107,0.215273243270903,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0447509275142589,0.215318328424151,617,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.047240860969058,0.21548473788625,324,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0457366141892543,0.216908447701323,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0475657469307155,0.217489715269848,428,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.046195663668526,0.218309540808301,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.044932952858022,0.220227387218911,189,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0926048649584032,0.220246544547862,128,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0445550622688165,0.22066097426419,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.053651371498805,0.221869985238601,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0445834353549435,0.221915186080197,350,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.037510371717262,0.222222379661452,699,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0476212444915094,0.222289421211843,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0523547533210865,0.223033431679169,46,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0418527542004512,0.225563452823776,696,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0372107661069205,0.22566586068133,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0981084605468378,0.22676754086598,144,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0436795481624419,0.228425685376693,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0432880570125144,0.229647063893571,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0455815051469986,0.232788275933497,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0808451622282126,0.233834501834332,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0413659289556354,0.235320599138728,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0377390630997107,0.237664558291495,649,pan-cancer
