mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.13829134145489,9.27707589288268e-06,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.183744115386096,4.24362779558857e-05,150,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.1242222389337,0.000333120625670777,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.174041732050521,0.000882638497029909,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.116386080185547,0.000903087159673069,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.117068102467198,0.00113155698750963,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.146144833973718,0.00113296108798906,714,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.114189657635607,0.00118868632718191,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.114665613118268,0.00134042154829111,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.10674278522267,0.00164191269984588,22,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.139903343326926,0.00167083750534889,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.1056027465256,0.00282268097821641,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.108702729465268,0.00286625108020043,750,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.13181594571784,0.00288567031464059,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0912824001127845,0.00293665508384705,260,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0989536231896087,0.00342481823282933,195,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0976925317065058,0.00386670294976648,680,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.137171700091858,0.00614514585650138,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.125799938030282,0.00679338597013659,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0942754017870297,0.00756631393230928,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.120826108425765,0.0082140505351814,694,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0926313288306879,0.00864000372288992,731,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.128492065293292,0.00867064769337636,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.385093022274471,0.00873821649783585,42,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0885234045438091,0.00929824740666091,720,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0795939980611322,0.00945906711200623,298,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0853864959652518,0.0102630401732028,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0877724499495195,0.0106512484303866,350,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0838665524311054,0.0108473392957595,270,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.111304219495203,0.0109589832016606,692,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.133600001181939,0.0113192946951097,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0849374877095272,0.0120697023505831,246,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0823737778573818,0.0123008898559246,211,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.128464990301247,0.013536287615958,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0742344701662937,0.0138675467607547,259,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0822739255350673,0.0139552990015563,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0836417508884961,0.0150457793371089,597,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0831413897730466,0.0153765550094262,466,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.109936001081932,0.0155511089582181,235,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0866918359716116,0.0156631806788996,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.126649594819203,0.0158020108059534,685,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.125912289671919,0.0159396001248386,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.132453642629181,0.0163464790421064,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.141503903655931,0.0165301257798797,440,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.344419228309507,0.0174179145812048,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0824558788479501,0.0174284165489067,521,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0885890055383466,0.0194731624828933,607,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0704568257869944,0.0214996891416449,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0810010539389959,0.0215208487898553,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0759572263265988,0.0216708889988809,708,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106095959120754,0.021811553336784,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0667888878277379,0.0234922193653722,494,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0694193198241607,0.0247594998631112,1,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.074787842238375,0.0256340406721599,671,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.07231585860098,0.0264081680896601,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.118463702072392,0.026659946341963,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0795038548638875,0.0284042160057707,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.604696804476762,0.0285720934854051,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.106859753346003,0.0288878823376958,754,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0735536151328249,0.0289082493222718,77,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0702462119685493,0.0296231935107632,267,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0983938888445294,0.0302945387151799,581,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0849219948512583,0.0303962238614385,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0710969475351218,0.0309297303361145,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0900577232420398,0.0309466002094955,334,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0651784116999665,0.0330390514206101,592,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.110340318949913,0.0341927703671566,603,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0718296527745021,0.0342752103823989,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0898402671286536,0.0346530373417592,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0651308634372185,0.036136935279455,63,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.103542520765079,0.0374590425563875,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119228060846567,0.0391201460477464,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0718310042194178,0.0395160899594464,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0754799762328058,0.0407262354402513,159,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0731879256723874,0.0416600819171326,419,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0668733209082006,0.0420383654626089,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0934516981813207,0.0425472745153258,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106120734956779,0.0436457472097563,392,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.068020446392055,0.046218206433558,278,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0998708530413311,0.0463171391564401,643,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0971540192281892,0.0479024355102981,231,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.105230307366806,0.0480847881685904,580,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0654875219923891,0.0487873399035304,37,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.102613954109817,0.050177882715063,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0914482924903298,0.0502870429448079,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.27369237562039,0.0503396788491923,188,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0682540689816196,0.050487311144871,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0659310469719921,0.0525695856588188,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0660039718831493,0.053599184905519,622,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0703819293604597,0.0545401932215075,24,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101621907327753,0.0548637885452418,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0615222938064611,0.0551298718686637,57,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.309779826080205,0.0556762963619801,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0679736723557905,0.0571978651619312,594,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0561316221364921,0.0602534158494694,73,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0703599082104632,0.0610006105155241,8,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0604900981558412,0.0638232355703491,723,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0644831004361304,0.0662086285906907,418,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0593741143426696,0.0667784042167552,335,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0643443275708186,0.0672194773772124,628,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0653986993695845,0.0691535161256385,449,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0983597691009556,0.0713269696841404,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0669143469318902,0.0713582047882748,495,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0945368706570355,0.0739798170472188,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0606024089789928,0.075614900216322,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0906569984258054,0.075970162948227,359,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0513028644623763,0.0762665326628381,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.311895194089012,0.0771739344237882,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0575286212709919,0.079057930956375,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0947463693313103,0.0791043076282326,168,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0625663062683466,0.0815272312467823,324,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0625136111842258,0.0819123127209709,165,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0619451776923509,0.0819420843411159,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0595009831283917,0.0833798714255013,626,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.196145302998542,0.085408721180956,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0518246005213497,0.0858514948715472,695,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0910753928239943,0.0867524982721207,665,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0556374187586138,0.0872631915612546,696,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0614147642471216,0.0876844076100399,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0582101698862958,0.089383007116929,508,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0599375232438868,0.091356244718367,722,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0579282800667979,0.0915030061773504,189,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0576767493429788,0.0940115920615117,648,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0543545636388068,0.0976169696211559,214,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.288689293839987,0.0995197597571113,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0562713978968291,0.0996798856306892,625,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0604328135291824,0.101262809032539,65,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0822721512837373,0.101791633938935,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0559367029670935,0.106000960433718,620,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0541616486410547,0.107951384686028,400,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0533012553972445,0.1083461634397,621,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0518645908530026,0.108907246350098,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0596053058013899,0.109663332800339,242,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0867681791670241,0.110303417368279,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0475827385749176,0.110422583173702,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0524282254346551,0.110433054920401,226,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0537241281155278,0.112209695735382,558,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.25681014937305,0.116629053108117,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0887608943869179,0.117304562866873,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0826670553882068,0.120694990420757,204,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.259290742040777,0.121592854596587,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.255007712567497,0.122199278678828,31,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0540089829770343,0.122959125886914,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0536618703885015,0.123208148077175,490,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.244461779119215,0.125028735324958,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.277589534489043,0.12560756054278,533,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0788630320429027,0.125695557449547,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0531983516131902,0.127042538879723,598,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.267089733495856,0.129765265757857,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0794758002101789,0.130110209339038,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0512031935302825,0.130269421084426,618,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0544715560564207,0.131800099724871,505,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0471853701629078,0.13285834438718,317,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.269929005382127,0.133584323282001,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0641540014691835,0.133763494911376,433,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0531647785392358,0.134046550419799,644,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0510863346848144,0.135308846719808,488,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.253320087461513,0.136562208854264,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.051322376515661,0.13740454623476,460,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0537539761036025,0.14072298695822,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0804694874493274,0.145049603496629,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0656759859130937,0.145724693668979,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.068774717915193,0.145957578494515,268,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.049767604113619,0.148862219241216,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.052591447304171,0.150388016260464,79,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.244683511259026,0.150488142400914,651,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.051222687065714,0.151958396353432,98,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0445128586381635,0.154183864921744,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0404025482465778,0.156502155927299,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0475293613711254,0.157255594754299,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0420343536889054,0.158038743150178,688,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0498527897782556,0.158439923888593,388,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0480304171276332,0.16135507545221,237,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.24759964103376,0.165349462934111,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0483407991111317,0.167002047266118,595,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0505919917142173,0.167048357844035,454,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0466185653907541,0.16711552103595,538,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0529176501236092,0.167465183574041,652,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0493503809175274,0.168968236453548,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0497269847174574,0.169848567684818,173,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0483156823634617,0.17274137673713,188,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0674076563917578,0.173135895801846,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.055350309590312,0.174007006322803,511,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0710157565186697,0.176291776343632,463,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0490725902312386,0.17669171262224,741,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0456163812165869,0.177617095585922,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0485261155939048,0.178802886586708,183,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0461960295175141,0.179344850550617,13,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0370413718222005,0.180418397156441,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0470218901617971,0.181612326332924,17,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0726812898703619,0.181848489483475,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.391481293128882,0.185891196887351,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0497169398278148,0.185900710626804,227,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0611229541399525,0.185909557126088,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.057833533406982,0.187233693352609,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0449309059562498,0.187767879464897,301,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.212646823044558,0.190449359249931,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0428703454201896,0.19118480582602,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0427605464205282,0.19138496377883,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142577557685507,0.19158129301824,101,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.123708154028803,0.194419136039851,325,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0474642072732758,0.195156759051521,178,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0453982434391413,0.195493528742934,444,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0394329381923675,0.195922529879061,687,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.046066117643813,0.198924264822251,657,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0464761962061271,0.199251991924381,566,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.222148094563081,0.200718003729715,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0880838888218068,0.201549148506588,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0460896846460736,0.201581044149398,117,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0408217511400638,0.202062493333153,374,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0566167118932007,0.205786793442057,302,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.043060049910255,0.205994949425089,627,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0472691365330734,0.206939341109337,154,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0456187096902035,0.207333849042216,645,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0607480213602411,0.209221750344625,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.045646963465983,0.210612266145271,95,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0690595138456274,0.211226173408729,97,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0447789737681588,0.212841649849959,107,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0565567876085831,0.212867811096313,21,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0546087813403074,0.214444509852427,234,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0457255170372811,0.215822650688847,85,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0367815091786968,0.219653385968098,736,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0558583964509285,0.220501660447142,370,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0430919326371933,0.220561293172593,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.058753178601289,0.220598629326224,29,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0708359490687844,0.222670207320126,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0442348763117465,0.22320564983856,70,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0661963284631237,0.223780525602452,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.061279551361939,0.225947700027409,733,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0435285634328467,0.22721337813462,492,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0443030750830874,0.22729867725634,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0430277822753246,0.22740901739632,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.041127680993701,0.227954206344817,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0425304979426262,0.228052737430405,623,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0415711772636133,0.229236543837581,634,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0570530003934281,0.230085262541277,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0414211507098896,0.230558261618409,515,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0393070393503128,0.230851507235631,337,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0427665325297396,0.231119618157542,280,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.040429318284092,0.233426686407794,379,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0426859142825717,0.233806212408607,321,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0411457937668656,0.23412147805304,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0439393663691223,0.235035057339659,637,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0421905537776335,0.23569171610802,381,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0356613673830103,0.236284177443015,649,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0388910412823112,0.236565385709583,379,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0472468864080474,0.238105796461757,46,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0408956004308573,0.238520891739124,514,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0416029558313653,0.239512043432533,420,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0416958190351496,0.239704640964352,119,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0368194031060766,0.242541481383186,82,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0780227071663974,0.242975915328316,487,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0346650553986217,0.246405573181562,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0430137342080453,0.249302447706963,362,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0534693894054678,0.249530852527466,689,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.039067780797894,0.251214653906866,617,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0387829975728398,0.251621218133246,701,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.038209269030071,0.252286597515949,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.180211041677427,0.252857599282677,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0380180239699665,0.252964103808592,249,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0383448322439171,0.254091532005079,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0568142839197454,0.260027000429537,121,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.039092389005221,0.265508129858243,87,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0569127488413496,0.265845800386993,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0533107852585638,0.266283065798025,277,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0412763588672925,0.267306895671108,638,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0333764254878571,0.268692845407247,190,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0405207828789653,0.26984273719388,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.186672069438555,0.270836378328201,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.181762671869749,0.276675926999739,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0337057872336105,0.277623956724043,562,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0588663125361724,0.278082946539191,375,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.075082477976022,0.280481991885875,68,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0361619869085328,0.281951252355914,659,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0392769924825804,0.282315856277258,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0405441859655603,0.283463813817434,751,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0339804073865634,0.284942148624416,328,pan-cancer
