mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.441603098845987,5.20649044333671e-13,9,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.174017421628802,1.15495880086873e-06,357,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.342767509907227,2.0896545731581e-06,471,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.286417270538966,2.23641394175956e-05,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.243469891937168,0.000403310442414169,83,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.121315940400733,0.000749266589031059,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.212562640212244,0.00158841356553392,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.100034491703092,0.0024697402019373,252,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0950296282436578,0.00899901660904689,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0732383106367532,0.0091165713891728,238,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0890662092394749,0.0097491913664019,456,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0898825136568955,0.0120329512171744,30,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0884994378371356,0.0121067135197243,149,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0832431356488454,0.0157655243768402,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0773644933568102,0.0165611833155862,267,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.17663132484789,0.0166310739522087,140,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.172200826014608,0.0168202509248844,132,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.173199202937547,0.0183437565449181,308,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0742203046560055,0.0195470778593012,523,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0805718181267955,0.0210701301436414,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0811288011918999,0.0247020400788472,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0681824674851661,0.0297373069551646,163,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0871410721114075,0.0301318143392329,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0774069469835249,0.0337239209740027,201,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0804719283045129,0.0344515546403611,115,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0645987111369682,0.0442061148459467,221,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0679900708187678,0.0513457017663637,141,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.062478891890857,0.0567614600169755,7,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0639172173577131,0.0603262193608776,138,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.128056674092806,0.0682261609773452,487,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.197825887619621,0.0701848709604722,101,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0881537201157421,0.0720129639372513,99,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0599629963787996,0.0795131041135657,668,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.17065135649059,0.0853766048165417,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0601099766260544,0.0955185844447223,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0567911169112684,0.0990828686363079,408,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0605285889288348,0.100915411729379,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0558500524699701,0.101446401118221,519,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0533779096613537,0.104698818372618,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0543501270712011,0.114013713248526,13,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0526158459914505,0.114555495251779,386,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0502746328324324,0.116513243599536,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0715795260370053,0.116550414543694,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0504996199637894,0.128680248636025,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0534729093235598,0.132264897333897,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0523177208766907,0.133926108154811,112,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0767860944597682,0.136457672752997,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0746964842448697,0.141147627435586,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0527524870872136,0.141560662519067,657,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0490395041469372,0.14322213695547,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0499884943880997,0.143574653350342,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0524195186241106,0.144959591372753,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0604079111099241,0.147985107167825,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0529433345746153,0.150140228518511,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0527353578601682,0.153334233934215,85,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0977974542750593,0.156075920908522,171,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0503562893481334,0.156147981281453,18,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0769666268084698,0.158928221805857,97,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0969167970991417,0.161328079764911,124,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0568976333064318,0.167615625031708,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0458831237286128,0.168759550112271,279,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0855905594602491,0.168804839776946,369,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.046804656298781,0.173714880864245,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0448111617509055,0.174023136686019,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045151936280079,0.174594158770754,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0492941551563308,0.176489838230168,95,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0441828493152415,0.176561092895494,446,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0421487871002475,0.190474619097057,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0641111325369849,0.195028133282938,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0434881750901887,0.199161131911401,510,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0441012189964664,0.19943293133734,407,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0431323060351237,0.199739133574558,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0423966810245287,0.20104185046588,462,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0440431836709585,0.201963730175882,460,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0673967811186707,0.203230395338993,78,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0457092868109568,0.204109609302739,492,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0494073077841436,0.205350120026662,103,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0555352608184271,0.20809213346448,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0376858992486517,0.214741214632626,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0410191097123179,0.215340086587114,755,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0429252280122292,0.218874801112676,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0379364357566524,0.218937055432749,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0438991852885322,0.222673804668297,587,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0778140858005241,0.223810974786349,236,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0911159174444293,0.223929637622975,108,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0404579013595892,0.225359949401897,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0438355624364213,0.225921809569268,593,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.042021484468721,0.22742041486251,490,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0451146168164979,0.229067129317875,158,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.342914162171363,0.23003618508607,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0776077571211868,0.233141733617123,588,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0420531472007072,0.235158649582878,299,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0438079363503792,0.241873870075367,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0424916535523406,0.250114390030544,159,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.04078211094605,0.250947758091448,52,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0358148969865709,0.252802363243467,676,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0412549123908357,0.256586468413974,199,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0394754160440565,0.259869710166486,674,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0396056397211616,0.262073505226191,698,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0521339960086941,0.266413280459934,268,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0321096026015023,0.271896331222527,411,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0332700855617652,0.272155495367842,224,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0386842765938436,0.273705575828445,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0378790990631802,0.274092378340084,396,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0339964176973878,0.274190992050373,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0348046204481726,0.276852825468425,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0373980401460171,0.278184557456912,715,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0375210526782823,0.282463409564303,719,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0615050027106283,0.285464609727876,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0337160328986568,0.286060440327701,650,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0387039130242035,0.289517206507369,222,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0371906449100419,0.289693658124982,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11427559973987,0.292556594350603,129,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0555285987733062,0.293155779190342,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0323376719358757,0.293690623064991,371,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0394788207126628,0.296577282340077,652,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0383727118964364,0.296830762090247,470,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0364720659469021,0.297176332478504,595,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0458421931005738,0.297249427585059,393,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0549074789196779,0.300238543708732,548,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0470356349057659,0.303832150189855,176,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0361387325287372,0.308021208036467,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0551492701489574,0.308163658356175,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0358552708597623,0.308373018013547,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0347400713279758,0.311604877346827,28,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0533453735513743,0.316384950494648,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0366076579624743,0.320975529954191,616,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0304736292465406,0.321973920814902,260,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0337130094897168,0.323266036210583,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0344206382190098,0.325683662656601,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0349390650744398,0.328370300909607,86,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0559815939022057,0.32865866683009,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0447157713820149,0.336414348493255,689,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0299011566504461,0.338724943770085,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0276600535646751,0.342752526338031,437,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.034624555537116,0.343466890040639,106,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0291369834774404,0.347960245052352,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0339516184620615,0.350783486929771,70,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0348442783183957,0.353961904651777,227,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0331266589487397,0.354061028278416,244,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0875888614263807,0.355416767703763,325,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0647406596097876,0.357082726560473,151,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0476054623153262,0.360430030340967,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0455389547127848,0.362233845007533,122,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0331058431043602,0.362972277155348,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0285777577719179,0.368312797348766,596,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0388959016684016,0.370438045826606,527,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.045677741748071,0.370992579440393,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0267101799545889,0.372961840314304,530,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0304699070890286,0.375289707526705,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0304947863321325,0.378385780551934,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0267897120039137,0.37907985698705,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0309259602773436,0.380388561360409,712,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.041552148982529,0.384001672232133,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.029267223213262,0.38411403036999,180,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0295160660077749,0.385969526982346,48,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0268823395528105,0.38738343703313,363,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0338700972772504,0.391296963428778,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0307862756451411,0.391782046099622,104,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0258817841833166,0.392223627316741,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0306604283628813,0.394612397333942,672,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0433322093603262,0.398661045433847,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0301625413401199,0.399207365719537,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0265620026782913,0.400118735384544,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0273458687271817,0.403630714289057,5,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0367168362462681,0.407427044714146,564,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.061600612987287,0.407649154520491,134,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0291721507513211,0.40777651843199,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0392479525566789,0.408858397099605,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0293864762804674,0.40991739148192,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0417660085635235,0.411575689804868,175,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0255351408761312,0.412645665709432,209,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0299738327831106,0.413489056569016,178,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0253637850977762,0.414434542827756,412,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027770662983634,0.416008068755949,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.02713266212935,0.419511088246689,659,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0302963570080921,0.420521207902213,113,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0301104074849226,0.422765115786571,493,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0393144217430101,0.423018088875936,261,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.028317084541569,0.428097445837847,336,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0283719912442703,0.430789904210963,449,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0909222199075638,0.433425531705887,131,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0257494264352639,0.433461209855452,512,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0244684341952543,0.435581049278159,247,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0372470500089274,0.43927745852814,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0281999886186729,0.439934089368582,575,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.026960021992846,0.441082107847943,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0335690314743846,0.442031423553104,692,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0278066141482244,0.443086800942364,457,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0412079507225993,0.44568978932185,375,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0259534199429205,0.446841361624317,177,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0267069992872662,0.450230161067745,420,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0267232641580617,0.453844375967061,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0253143859739973,0.454508696909756,284,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0379365161728061,0.455363347851505,571,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0251662493930073,0.455862030772858,560,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0281737189881789,0.45607330011474,751,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0222150123524944,0.457627448875143,609,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0273440775902656,0.458809320717757,208,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0402739258814438,0.46011222223929,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0330886228074747,0.461123234293872,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.050920204945685,0.462498872079978,172,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0267736908879649,0.463925246855609,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0256678841976027,0.466266692745463,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0244501018136076,0.467306007311632,51,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0506674848847958,0.468638675468656,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0330739624222033,0.472261131221062,38,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0240122713760552,0.475749604992724,345,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0265601475191538,0.476194335038894,377,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0247057274942314,0.477138309284228,479,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0225082911027143,0.479166949124398,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.022386383016869,0.479381825974674,613,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0231878708239307,0.481314320077443,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0221076376081751,0.481402129824047,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0246456048374215,0.48254062801978,196,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0360149398474904,0.482778264576697,359,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0227908018406131,0.483831250275222,421,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0349274374950787,0.484050264225424,643,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0257969512495692,0.484612827462585,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0254429349411222,0.486507979047258,130,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0235268524633687,0.488531215602802,41,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0243370819316109,0.489086409347284,628,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0253134932401837,0.491472704165456,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0300050350194875,0.493792549025046,326,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0246284534732473,0.49522527204461,605,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0211200172338407,0.49782618819119,303,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0230363403932415,0.497973015453477,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0242953279494506,0.49910880700204,633,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0247396796359995,0.499520125935577,454,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0245677013153226,0.505871267041072,447,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0182250451833878,0.510185191435672,577,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0237743836892091,0.513620390337629,229,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0255696433780382,0.513826578540644,148,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0238179085049509,0.514282044717101,389,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0199658713320862,0.514715657544327,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.023019828244099,0.518096447007541,428,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0242888129276365,0.52283619935374,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.022015924129876,0.524487805544224,620,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202013543933307,0.524570322069934,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0203611649646708,0.524846566734666,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0238060096705052,0.526219451702155,484,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0316812094826875,0.529164358073368,105,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0237388774888128,0.529446523517897,182,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0332128545930713,0.530914870057985,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0233280284244096,0.531885265651606,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0227976351770776,0.533117651198043,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0232387100240547,0.53386620475063,362,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0210912196673056,0.536404293332183,567,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0321433755508674,0.537405372028169,67,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0319270540258329,0.538224543943999,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0209521155237051,0.538634717139654,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0218895630288475,0.54260633227627,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0266966012215894,0.548450521368508,394,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0214787589266299,0.550027394025445,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0200246759404107,0.550085658092301,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0192865629112464,0.55176431545809,156,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.02190906102559,0.555406077107525,495,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0214706500864464,0.55656141637841,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0186782951761008,0.558201250743439,213,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0211845938268924,0.560417883141852,146,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0206137546860924,0.561161882132737,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0203967762179383,0.568801988371424,612,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0171036059679135,0.569419325020606,33,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0235703134799466,0.570468691234631,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0204533899505106,0.571188567671839,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0200869853845046,0.571472153274479,644,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0202262325955306,0.573313818754107,629,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.019298914914595,0.57488504476758,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0196575130210998,0.575588230607209,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0295583408142351,0.576573028156005,665,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0185709896827562,0.577491280794128,441,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0207445764797971,0.577988880521304,242,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0659696947130336,0.578006744055786,656,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0194507281960489,0.579663579433726,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0192933446303281,0.579829818367488,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0177560289000695,0.58038608646588,4,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0287102033691601,0.582504661499586,463,pan-cancer
