mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,-0.291100471917835,2.04805010350568e-16,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.203813431385348,1.27156552887821e-09,276,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.192176063614679,6.11629078974667e-08,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.168325259236849,8.86112870360172e-07,32,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.267072111920908,1.9040972277639e-06,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.17728236146973,2.69511308765007e-06,300,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.147447330617655,9.16213837136901e-06,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.148159441618112,1.32051674431001e-05,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.22957505545435,1.34486366052441e-05,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.143732225490342,1.63382291254247e-05,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.215200081476704,1.76460989132435e-05,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.147475352702502,2.99478860302628e-05,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.145606712445165,3.85761353763975e-05,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.133020403221631,4.44755593759596e-05,430,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.12397319771315,5.00349361950325e-05,73,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.147695834773235,5.7983397374303e-05,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.135690428352345,0.000108167329361624,431,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.133052001656913,0.000133727767581886,397,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.127036185652225,0.000134016752802285,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115768918211479,0.000228236604080188,592,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.127645557390636,0.000273315618456255,304,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.143394448474047,0.000276445623927767,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.115526931500141,0.00066058994687452,708,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.118827055435338,0.000711178885997976,740,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.10666868840779,0.000947928898127766,82,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119078122460703,0.000974705870494951,617,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.156689620092263,0.00101091581362059,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.155429837051691,0.00101212514876236,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118235303710048,0.00108148758726811,660,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.121416935195075,0.00125312340017819,193,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.120366179855887,0.00129552708267267,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.108034262830328,0.00157711662468053,221,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.160181568290604,0.00166130911959118,49,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.1158149250946,0.00176462368356027,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110854609588652,0.00198401607415007,203,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.110088397412483,0.00202476600329268,444,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0983542346231647,0.00222316316228105,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0935647079115549,0.00237174367358183,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.106020170809988,0.00237319008861521,550,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.114168619594577,0.00256120450631781,623,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.10482055144602,0.00266396381925511,514,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137721825734964,0.00275049550967115,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.138230411071189,0.00278015959413056,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.152041435908437,0.00302584190320041,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.110574571524632,0.0031222349465956,76,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.110270408210014,0.003763521241448,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0987421795081311,0.00382777354444994,614,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.104413441194672,0.00412367726019264,59,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112027548067593,0.00428933587531483,159,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.158643461274287,0.00442211578902826,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.132493164469842,0.00524838729592985,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0922133007472394,0.00545485810372442,157,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0964979640023592,0.00586406060571544,350,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.099377873104272,0.00667660120919459,324,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.101881039879316,0.00720769545526812,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.089229135146494,0.00762716437856743,163,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.102108138642343,0.00861382598988726,80,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0766203365460225,0.00882496805685055,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.148380019422608,0.00897321260691139,686,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0803325592261523,0.00945141693842588,695,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.149732032815523,0.00970065554776849,162,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0873913490922006,0.00993858287117454,596,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0829582127615076,0.0106002090628219,654,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0863514058466107,0.0110040854313643,226,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0778907201283,0.0111212896951228,245,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0909461492802666,0.0115517395192609,522,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0812263148234393,0.011717195969874,317,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0854660320067533,0.0119039517805321,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.138659460917485,0.0121474417218054,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0856299193965407,0.0123852780565427,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0899698133189515,0.0124337734277108,410,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0876279452803034,0.0130797243922539,206,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0856000204356289,0.0137306051144269,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.095606028925003,0.0140112899351179,752,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0959534307697231,0.01517124065444,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.139381895922811,0.0157291160261972,175,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.130465892302074,0.015800545474301,392,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.09334847407771,0.0158540875724393,146,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0915935086630994,0.0160686080916071,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.106149322266433,0.0161579988257818,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0829754995586979,0.0161638761253411,671,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0815611389375328,0.016184812751526,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0818886500259248,0.016512649273854,729,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0845997073652628,0.0168215042886461,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.083537922189348,0.0173812669292417,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0901087221421776,0.0174271029601194,75,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0833491332716008,0.0175511238717507,502,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0797319071369449,0.0176888591758395,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0881641059606449,0.0178530101926633,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0824937891539979,0.018075047489833,404,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0849475730329268,0.0181952006880671,469,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123645323744286,0.0182452943539089,643,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0782012362860236,0.0182668206163144,363,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0857055819554552,0.0187309115593727,177,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.089377116916464,0.0190597618769958,482,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0745287738554506,0.019130080937621,1,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0834370749344196,0.0202369827486862,343,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0776070931709452,0.0215420421889335,214,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0772995825448363,0.0217094245245424,337,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0700155850833437,0.0223290152111109,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0758036894470389,0.0224770264266011,247,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0850955299695988,0.0225632573385638,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0854538888991879,0.0227081507495928,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.131313646934461,0.0231137297254709,97,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0878491690969759,0.0246399228975577,289,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0766226375701996,0.0265132924766462,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0798646400916038,0.0270325447787048,618,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.108353998874141,0.027080447788881,38,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.114415935321163,0.0274297598390164,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0880505606839195,0.0275814972732187,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0791996539006852,0.0276042969065785,372,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0814990212591231,0.0277257214414159,479,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121362406721916,0.0294813376531832,78,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0700277849043379,0.0302400839244109,753,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0850265505198202,0.0304840208976479,184,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106919690842868,0.0306656871560627,268,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0777815996523935,0.0307026344307709,44,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0782355174109477,0.0308089174022586,518,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0821354132788887,0.0312469009315378,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0819391082285452,0.0333489771561809,117,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0786214196754978,0.033999158707238,475,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0717696747699167,0.0351053745802608,474,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0781842904608412,0.035548984266142,196,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0698599995865307,0.0365929706102843,696,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0794460756720327,0.0368111257588711,309,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0745831719666453,0.0384430274736731,538,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0743335194005001,0.0386292409601186,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.07501581187998,0.0399534145022782,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0763036999225269,0.0405331959334682,490,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.377709783694424,0.0408381233391183,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0971181404462237,0.0415171329618069,348,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.59369516780585,0.0418280553231262,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0872547524716387,0.0421755798783537,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.095948824248353,0.042559308636216,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0712093370697968,0.0425815244824104,189,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0747599492886579,0.0441627588520243,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0765646288127093,0.0442900027161235,244,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0723022921505079,0.0450197247747472,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0723586486884834,0.0466249619773723,734,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0727187384479903,0.0473742796165969,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0751929834342768,0.0474039452788766,281,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0797493336292281,0.0474251040528803,738,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0708741752739506,0.0476055115745838,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0759695824584188,0.0481354069360014,183,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0758329079685441,0.0483652957455203,240,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.107353157827866,0.0501233600560123,606,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0702497156629884,0.0503620437093724,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0843079709934516,0.0504036566487521,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0655499186143474,0.050447463401248,228,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0745605353399127,0.0506728244567039,104,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0728148243321269,0.0510048854902409,409,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0786100840540581,0.0512466850992205,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0691846148584137,0.0512535232981742,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.068724710841,0.0517810230652886,278,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0672460140525397,0.0524779403645691,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0687647920071454,0.0541268384384761,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0700845040219135,0.0544988668747649,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0889000688084492,0.0547213588785493,692,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0557121193725806,0.0556085281296503,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0587422381352897,0.0562647419435193,736,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0687060516281175,0.0576577551284181,138,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.276407970808055,0.058821614518172,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0619935694436054,0.0596404558445011,467,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0935883537666115,0.0601372811290068,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0684206710807707,0.0602317049533074,632,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0581899923956072,0.0604128038662557,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0568145525624287,0.0607333408169032,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0635875016284403,0.0609999151061154,523,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.069991358972299,0.0614146175524058,595,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100320936918621,0.061550767647073,218,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102630382389842,0.0616876164692457,669,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0935442498835637,0.0619150755582502,29,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0661130944829761,0.0621188508618653,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0653712116411633,0.0636218287903861,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0664722999797014,0.0659840374198572,700,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0915749222701514,0.0666237816569741,329,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0996045457488669,0.0674710432346387,118,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.351940521683478,0.0686309618001599,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0809891557200287,0.0692733906345643,544,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109914747296355,0.0696810331919975,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0597918191315685,0.070210019220604,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0599598526034859,0.0705144136181606,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0710795827199181,0.0718833551369953,484,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0673439319916815,0.0719687887081499,711,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0969842958343065,0.0728383850201065,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0676711345872181,0.0731920649962867,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0672024676329523,0.0731997014659257,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0657214250975996,0.0734963447411837,460,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0602398922184667,0.0740995878446783,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0688387920185359,0.0744659519711315,566,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0722703971839277,0.0759575726404657,751,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0574509825913291,0.0760782446084438,338,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0682167888197737,0.0786999805950434,667,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0971853625821046,0.0789005788127233,580,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0612626559921646,0.0806904025916019,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0802671153441325,0.0810117007710722,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0660954824492997,0.0828072111141968,483,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0740429609247158,0.0842106267386416,534,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0932462355502705,0.0852656380049298,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0632849786945863,0.0874162691576022,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0520953930226525,0.0875320448099713,39,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0934671351940042,0.087576670827915,320,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0627750913296107,0.0875913909006299,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.277877402861313,0.087966921749427,16,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0604110261185336,0.0886956432934828,380,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0618753962567614,0.0890730373598088,488,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0618883443075365,0.0893198814752585,625,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0805503930349945,0.0928565885683086,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0543026318563649,0.094205870036165,27,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0664542667552638,0.094293290176209,447,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0489031126849335,0.0945556986784354,265,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0584872984809921,0.0948933606969203,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.128904466265555,0.0950886299984616,124,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0588759168826066,0.0959656777974056,533,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0656855524458884,0.0960423197834301,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0574940992847007,0.0964452641759676,757,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0811278584260817,0.0969115320301856,747,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0596853676121785,0.0969652526552864,560,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0834037038566552,0.0972511080652682,754,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.324375063354655,0.0973895362204296,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0536008637070143,0.0982049742546809,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0866530089146782,0.0984834014695075,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0878410771931423,0.0996475854256776,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0646111702852771,0.101894865070157,20,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0763567655942503,0.102079823187989,326,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0601506339780478,0.10226815685924,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0564061313272878,0.102326646769511,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0597673143560401,0.102783383690558,624,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0645056758425064,0.102810984492385,637,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0576596225477833,0.103907085167655,441,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.128925203449476,0.104949647791542,134,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0595219958690342,0.105059722292113,408,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.287915237129523,0.106256981869038,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.121150835211289,0.106442674416045,111,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.073267251689383,0.107290141354628,433,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0577314713490772,0.1084438303892,36,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0785292578413725,0.108747212808741,176,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0767670246252994,0.108887772171942,370,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0615587069397092,0.109065819894586,528,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0498535778062153,0.11020214420433,202,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0498833662829012,0.111643206307831,721,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.052853936877747,0.113211759581567,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0572909076000119,0.114566291813322,567,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0749132670903987,0.115161825252305,40,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0511657746577892,0.117029677639781,328,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0753402771241517,0.11771531342923,714,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0584095734116047,0.119671617180097,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0510436515446119,0.121177594697347,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.049907473179371,0.121911874648436,133,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0851455497041766,0.122058059969459,45,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0472055157121642,0.123103988189528,489,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.230118089881528,0.125863894790516,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118615088651029,0.125885021580969,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0576217600460456,0.125934598806109,698,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0597316457990689,0.126115024527291,24,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0567091484203298,0.126418339603282,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0843878993662238,0.127001161934772,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.109172615551814,0.127234760363228,9,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.119572881440577,0.128482154057932,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0527516749347839,0.129654145761779,246,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0533775493779765,0.131582839588556,507,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0496091446190496,0.131983939740219,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0546715588286103,0.132504493336499,480,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0504690796061948,0.132962015562769,670,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.052509127377815,0.134356249132024,508,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0704430224039583,0.134612576824286,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0571428547291697,0.13547295902887,612,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0586143741040676,0.135572919924765,470,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.053964845620769,0.135749142312223,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0532186779134845,0.136513622720729,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0495623100036211,0.137925629583453,225,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0740342184662506,0.138708514842428,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0498778313027237,0.139371698522801,613,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.051548250927887,0.139517133541856,220,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0570891745248449,0.140996706780072,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0580002314047571,0.14108988729015,208,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0837150437871449,0.143676128180226,248,pan-cancer
