mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.241910393651398,3.19171549386544e-15,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.261118911048403,1.54896033609922e-11,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.247992273826862,3.00712078279896e-11,319,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.237588658750104,4.27158188677597e-11,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.220757769123001,1.53377778688811e-10,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.213118571886713,1.68166604655078e-10,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.237938600016302,2.02635169798577e-10,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.223649691999044,7.74533788553439e-10,631,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.206536382648909,9.69805949383646e-10,430,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.231147367327122,1.05463191453827e-09,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.242374649073011,1.67600668002938e-09,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.223075755885464,2.02432637735305e-09,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.203507271670103,2.98417770212722e-09,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.198067710592196,3.93727536541731e-09,565,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.235311712964818,4.08661430821208e-09,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.202733644035204,5.58819406906543e-09,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.195157604513991,1.16129477745567e-08,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.209363153403297,1.36486470483216e-08,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.18997043936104,1.65506084528436e-08,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.219755871214062,3.16174205546731e-08,531,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.173977422570442,3.76464441879414e-08,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.180847122025013,6.13637332120684e-08,133,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.202913143812745,7.27466806538433e-08,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.218991024588417,7.37264455004143e-08,170,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.168960284802484,8.10773801057909e-08,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.196259814264097,8.87519942420827e-08,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.207444766889521,1.87711865338572e-07,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.191463101669377,2.14405331982259e-07,177,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.197249049813345,2.56453934472506e-07,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.196051925426272,3.06037586948646e-07,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.187531317369688,3.88434853516456e-07,659,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.194798759114888,4.31551477075826e-07,125,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.190194472536304,4.51636075710599e-07,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.185236229730934,4.63214513361817e-07,469,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.18864556618347,4.81623360267995e-07,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.167460078700816,5.2019873663448e-07,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.179071037156282,5.31666186754717e-07,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172565741385498,5.6799057306451e-07,228,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.241100172282644,6.23439649606656e-07,235,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.167163945759891,6.75430026477199e-07,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.282127745168902,7.05884374526869e-07,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.162493837113315,7.13013560323325e-07,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.18186211322128,8.1780265405978e-07,560,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.157576568778353,9.83466804227069e-07,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.183419712372873,1.18738464717957e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.179087505626425,1.51454055555042e-06,480,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.158287972939025,1.55244207669438e-06,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.190600409824789,1.89964441210175e-06,667,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.185452379983383,2.02575133450795e-06,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.164492302163387,3.068234964154e-06,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.165805914583275,3.24443480149939e-06,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.184592712081593,3.2853994910506e-06,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.170019816226481,3.45450643635861e-06,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.160628366523824,6.52096014357006e-06,445,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.165272407931357,7.69688455494857e-06,372,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.15510711638265,8.74275620639951e-06,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.169695627307306,9.19827292669631e-06,141,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.145927151124104,1.00467777564105e-05,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.14543013477707,1.06979782525733e-05,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172954118437259,1.09909134634414e-05,657,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.153144598984562,1.13698050228291e-05,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.137042973646121,1.21290205985971e-05,702,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.14505002314612,1.22504055381232e-05,354,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.145315467303888,1.23271447483936e-05,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.161842644558839,1.332988086794e-05,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.167813664741003,1.47515309047985e-05,17,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.171723274875362,1.61792032086685e-05,181,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.164073397205683,1.99613000089701e-05,595,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.163583849564808,2.4550005685297e-05,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.143094941411662,3.04902146609571e-05,247,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.144909752379615,3.04956901817947e-05,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.12251841081163,4.1927494343679e-05,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.155986558703614,4.20938242884101e-05,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.137437236545929,4.24479470696399e-05,654,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.156737799180217,4.36669831826235e-05,711,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.160776060848471,5.02935838130121e-05,616,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.136575149754344,6.82372050238376e-05,412,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.1741284771897,7.76735757135301e-05,439,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.140889873075092,8.41772834976809e-05,476,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.144653687408729,9.19810408206146e-05,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.148364544769894,9.34572805850773e-05,351,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.144391814264912,9.3598437659128e-05,522,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.152661318969961,9.99878244798859e-05,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.133214654451251,0.000102716919963388,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.138552339460396,0.00010457899468744,453,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.126746201751029,0.000110988974614355,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.132153263758118,0.000113490901657117,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.141278329160121,0.000113626270985141,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.136081365021555,0.000114571777543868,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.144939605670464,0.000115271256931503,16,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.149448030970082,0.000124324911501476,426,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.120509119427275,0.000131092426482344,290,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.139572854108887,0.000134587611704681,385,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.121560076204066,0.000150328212150205,411,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.153788972872993,0.000165330130979702,646,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.12537924996095,0.000171086441488155,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.198818583369178,0.000179391662338105,122,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.139107786497254,0.000186615719010505,662,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.155232745175084,0.000210498338054258,148,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.151095581305534,0.000224190390278412,159,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126341890144152,0.000228904657440536,63,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.133430127371998,0.000231387967962708,726,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.138475649071479,0.000279677226524841,668,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.143778484211696,0.00028089270466374,451,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.139273207148662,0.000282070314014574,167,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.14423521227059,0.000283510696848799,741,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.132308578169797,0.000298668241425851,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.144492597463697,0.000319686353675207,2,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.140383124716572,0.000348352231891183,552,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.127135235643981,0.000349041316942037,640,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125301775453509,0.000350034998477096,221,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.136334705391236,0.00040250899145037,263,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127921926770306,0.000445417489467656,51,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.136059571720376,0.000449396761489548,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.128476501965354,0.000561811702069334,734,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.136355110712228,0.000563107945276444,594,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.18952959863609,0.000571097283757709,99,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.12065776476496,0.000576756613327922,387,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.119295668916159,0.000583906900225948,676,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.152454184548177,0.00059371274431659,46,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.198432533954964,0.000599687063484355,463,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.135020011686861,0.000601722813776425,199,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.211862415339051,0.000621587713004027,78,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.132206135263822,0.000631413500838201,477,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.121318990574772,0.00065574174682678,4,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.131926487636065,0.000658947765633441,574,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.116320487189607,0.000665756967366955,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.178010540701442,0.000702429944159946,261,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118704987196556,0.0007494614436366,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116772494359459,0.000776958012401857,613,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.141357004081412,0.000793292887013238,652,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116596578722293,0.000802079387301944,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.120614728741769,0.000843233854475612,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.20217160141884,0.000929152704017985,168,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.115269569591231,0.00093218305947931,383,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.177419506531447,0.000940111538411355,231,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.110581044947128,0.000954237347514267,224,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.13123977126418,0.000993351186432823,428,pan-cancer
mRNA,CTRPv2,B02,AAC,0.127041940342133,0.00100209679450793,60,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.121592138595458,0.00112278679083882,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.123598490970766,0.00112678902865477,567,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.164959725365023,0.00118450418173103,176,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118061763135723,0.00119124184312458,502,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.103285339013628,0.00122686875483976,437,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.149519403264681,0.00132829338571075,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108676302028217,0.00146898479588486,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.106721635588058,0.00153658251599762,338,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.118728424681076,0.00154262223199023,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.116402362997362,0.00155605162523036,138,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.121762213322902,0.00164144672909959,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.111994134056683,0.00165772736087601,474,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.151854052777592,0.00168237205303181,15,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.234673290601961,0.00174036364259388,140,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.148406241992443,0.00187836579565705,692,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.1396737636302,0.00188992185277351,100,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.124272570808267,0.00198270794451227,540,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.147508263703006,0.00203161442924194,507,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.12049196945872,0.0020555549429198,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.160134694094953,0.00211078839958754,268,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.121159643041798,0.00212042106591005,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115282186308204,0.0021859700301961,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.129883055510965,0.00220231777178688,109,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.105006171766523,0.00227198188728202,163,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.108482718438948,0.00267541791751452,462,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112431626916042,0.00280063231502418,625,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.1498296233538,0.00281737850885881,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102844836446381,0.00282275427642432,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.107018676832162,0.00289353773803313,473,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.117796161320822,0.00289792173716174,70,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113046616403813,0.0030286956476148,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105250760005069,0.00310230009658945,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.121780952724515,0.00317527612879396,241,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.146422372661184,0.00325241593517847,40,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10408961491349,0.00352760311321242,421,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0991216560912876,0.00364326617686265,458,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.104708029920406,0.00373050124274564,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.110087841733028,0.00404299987242148,434,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.111569536010991,0.00409131058359213,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.110152591585021,0.00412553842190698,396,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11396697453458,0.00417351622199039,752,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.112415352077659,0.00423068799734505,127,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.11448084554833,0.00444478498007134,285,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0942346093152785,0.00458167059766924,555,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111367712811549,0.00459003785250788,672,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.105234133762812,0.00489259820476379,617,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0968306453883553,0.0049737243264207,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0894670894264623,0.00502742235966425,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0986831340839276,0.00509831896006198,44,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.178512076206443,0.00509940877793633,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109224842999037,0.00518340536026052,395,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.103618405195903,0.0052506248880792,8,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.105043576959968,0.00525759760593463,187,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.107258046684992,0.00529500618856013,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.095821232106082,0.00544834088829067,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.113073471295099,0.00558747500898654,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.146095099103293,0.00566737377406814,277,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.20827612530871,0.00568589456551434,134,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0985854137580023,0.00577779329407789,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0998191076760963,0.00584136959446398,386,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.145304299588646,0.00599126569158948,29,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0948898541154137,0.00601065391087753,272,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0993900848945513,0.00626763133980361,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.10203953451475,0.00650214097464713,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102234131930134,0.00657585590636165,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.181940900704702,0.00658023065763792,142,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.10120486641917,0.00666829906322443,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.105179751648977,0.0067191016094661,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.328084753687801,0.00682393728365804,325,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.109240445340432,0.00693271025124048,732,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102058664245566,0.00700278327238088,515,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.135258986403163,0.00701671528040547,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0996000543444601,0.00718558066361844,249,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105792279119451,0.00730591886663688,104,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.105355674564502,0.00737151458412959,629,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101703320829178,0.00755147691591618,475,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100831877061107,0.00764444834874868,284,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.110823625139454,0.00764563594842612,377,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0986833046627152,0.0077156742154509,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0933627068473268,0.00833298992841133,542,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.089187523626238,0.00845838957228214,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0941863368124494,0.00863384802392306,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.08704917728073,0.00867806202903731,155,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.101076086076011,0.00892119586539164,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101778211741827,0.00918089785562406,75,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0975579211670942,0.00946542420554141,700,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10144443537321,0.0101925431217273,321,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.097786883256667,0.0108678940732284,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.108698840795756,0.0119381656230861,590,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0874464152072551,0.0123401465697408,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.122837190272231,0.0124065514440788,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0990059304328146,0.0125855787722781,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0926199776912953,0.0126597575409641,510,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.310478126982472,0.0126855249130073,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.095215884222088,0.0131285123406245,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0977752467400767,0.0132672263758686,449,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0892334077027217,0.0133332557731881,5,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0884403929758659,0.0140210134159491,551,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0923928404283608,0.0144286497074259,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124904547579985,0.0152441501585395,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.129354357815144,0.0163046348798958,105,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0909297389231906,0.0166057338206285,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.13565602845177,0.0168213335501304,443,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0839271689712941,0.0169413022794838,283,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0927897515767962,0.0175886310596131,682,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.08506185682263,0.0182586985718005,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.171636782307424,0.0189479867955401,161,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0960795546506013,0.0196475754603734,227,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0897105751528494,0.0200645544037456,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0852359906631245,0.020863926430241,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.147072557213281,0.0213524158864905,440,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0857011016279671,0.0225566415553356,519,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0785338437748338,0.0228117797010643,368,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0846362018186079,0.0230195900130854,618,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112901239616421,0.0231751335123395,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.129493885967439,0.0235652743294964,210,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0857851021447457,0.0238320234105714,648,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.101863755801059,0.0241762256356963,346,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0764557737630676,0.0242464159117317,509,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.088879658004517,0.0250347928604137,575,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.152600693952974,0.0255852918389515,588,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0779467411437179,0.0258120031007249,343,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0892203525215144,0.0265665256294002,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106695898556195,0.0265895403384401,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0830823692496256,0.0283962940572522,41,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0899586069945003,0.0284440993188643,362,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.176371553924385,0.0305991554174086,471,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126190486140588,0.0310247418896557,665,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0735151621322709,0.0310913625138653,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0784348577657226,0.0323152451997031,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106781571697239,0.0329937090425366,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0794580354013128,0.0335558820281035,499,pan-cancer
