mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.165220632793549,2.78409300249836e-08,577,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.19362762339739,5.88384886677984e-07,357,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.162502927458058,7.0254410189337e-07,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.176868826510408,7.28602736514165e-07,508,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.158020908566222,2.50398370876095e-06,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.140993072367558,1.13039110974631e-05,354,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.141139245095289,1.83577049986154e-05,565,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.153842558291343,1.89389131567158e-05,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.139840819975763,6.33732276959048e-05,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.139077496269597,6.39341207609726e-05,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.130018062684986,0.00010861017860213,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.118363735164021,0.000140842186269641,339,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.177189811384043,0.00018740829984415,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.140626515827389,0.000297593248059293,428,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.125071681177226,0.000308305216296919,387,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.132511328395892,0.000372304433257396,84,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.123973792177321,0.000473019659592435,514,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.112542789128447,0.000606365198582991,328,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.126799214691465,0.000794868752804636,505,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.103107385285823,0.000941849642892972,190,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.108268913116875,0.000968075650387034,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.107796310539165,0.00136932331455395,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.115936008674238,0.00141099259717967,522,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.106024624415945,0.00154912194858493,371,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.119373572441104,0.00158884389367407,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.111853364765724,0.0018854638645763,81,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.109621575283403,0.00200930738727861,551,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0940912801323581,0.00207705989010563,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.11524638630715,0.00272501261703987,244,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0971129766404117,0.00277673716245064,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0958975937964224,0.00311177914922585,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.110178724178238,0.00326653617230209,153,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.222235174212251,0.00330914781440568,114,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.108628243712609,0.00335913589320159,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.110576739799511,0.00368623678103063,711,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.160499838429306,0.00381070514951173,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.103278537650225,0.00385385266365854,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0998938302076348,0.00404764435687706,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.103260082711394,0.00460803642179037,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.108342984518453,0.00469320430442333,194,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0868443562031203,0.00496902331959656,245,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.11393831330416,0.00498826661267894,65,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104301113756287,0.00498883872725644,660,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0994594701613859,0.00499451767888325,307,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.111537569303224,0.00501922831043165,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.112022148201024,0.00572020795746123,484,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.10086863416658,0.00580013499467389,510,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0987007127629731,0.00603859836458044,66,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0885508602584494,0.00640779574848647,133,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.109112849669869,0.00643441107015979,616,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0864442233905971,0.00692500012508561,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0905517810556384,0.00696496745514825,152,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0933675100318499,0.00714722811204702,504,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.104000588883021,0.00729627860747089,492,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.10045981637082,0.00758689991113212,112,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0973812623833196,0.00761150004065689,44,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.152574303087628,0.00769031197533762,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0843244094609897,0.00803038898352254,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0970413801477279,0.0082200260088901,519,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.104097988176782,0.0082517139966279,199,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0905250222496393,0.00847576812143006,509,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0958882765734755,0.00864965407130587,659,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.380435993081367,0.009053586849369,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0966447343689515,0.00933523528183322,297,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.11384080737711,0.00936468674121861,439,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0955867528048777,0.0094965329215879,668,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0890248933287396,0.0102172279765211,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0876122334465557,0.0102798909704677,212,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0899914109648049,0.0104080096131984,243,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0906583464899431,0.011065697636412,745,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0787927912369662,0.0111090461734723,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0799577340773332,0.0113724722625933,34,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0980017143716836,0.0117283081339991,594,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0912964632064269,0.0119405587426509,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.141210729198603,0.0121909369942896,11,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0891760025504429,0.0124330285570084,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0894811425528087,0.0128786635710667,279,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0829209894569505,0.0130714900663223,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0852177083023214,0.0132331001710093,213,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0806132917875398,0.013263723160051,609,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0950424099847884,0.0133716049779469,43,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118928537700228,0.014553512480434,235,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0879473808666469,0.0153790945123634,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0904060645640181,0.0154277127856626,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0932749823603829,0.0162572181989872,395,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0814948958960321,0.0164421163028319,458,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0890352471504867,0.017008670662907,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.139574770834112,0.0175689297982767,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.142590475703314,0.017782677071723,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0900005536961555,0.0178345696761797,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.087379470073899,0.0180368055956079,563,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.416660779454961,0.0181304451402058,592,pan-cancer
mRNA,FIMM,ATRA,AAC,0.373323221758365,0.0184366938407228,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0943616090767783,0.0184567705112074,55,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0836435948949681,0.0193195634454206,739,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0828935289871294,0.0193404760688859,726,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.13133551424328,0.019814781378627,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0734287831003617,0.0199124847101977,437,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0860334959717157,0.0205949536124882,187,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.076535010359123,0.0209729144979551,430,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0914104691113317,0.0211780227423916,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.121561539244039,0.0212274000780299,231,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.421437548206741,0.0218031761422915,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0846885942295285,0.0225564185495066,662,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.303935333387122,0.0232021949127215,656,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0767641602849121,0.0232998111432736,432,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.364103515836325,0.0243158150895243,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.121695500016437,0.0244200785676289,99,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.083419939636154,0.0245458675980043,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0889270510674624,0.024700798453729,201,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0796816510870376,0.0257724528126699,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.063470961028303,0.0268965517251099,264,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0716264349817871,0.0272646073898008,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0740701363388284,0.0274224789177972,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0689579776421066,0.0278080866440794,702,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.073832998454539,0.0279747486761141,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0727915397418428,0.0282585996966571,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0749536305494265,0.0298641641509649,163,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.110206669643253,0.0318248736391244,233,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0752178997518629,0.0325283786259292,220,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0818029997938962,0.0336866454861835,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0833872305802376,0.035104863832504,724,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.348138219099164,0.0352800406592994,630,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0690103627285107,0.0359378363775392,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0714980145714532,0.035981316422418,214,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0624751625588281,0.0368518670304435,265,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.11285433330702,0.0374580150314878,262,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0685916584796495,0.0380030379424945,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0696604918276153,0.0389615998711782,228,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.293583367782703,0.0400461779392303,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0607886957050927,0.0410015193653329,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0759016002983944,0.0413311645330547,408,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0746171160410589,0.0421858391478493,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0718062028109529,0.0422649834590288,512,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.065567750070292,0.0425544182110177,251,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0646783952320043,0.0427528737051843,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0777759381473287,0.043549199863228,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0704671090851453,0.0457597985920637,404,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0717667740596016,0.0462205513624515,507,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.35135548553906,0.0471252490878728,600,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.06574982833234,0.0480323113119392,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0694246565225768,0.0507418777631459,304,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0625112050508238,0.0530145224461417,556,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0971946615591594,0.0533312119681583,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0935521496934768,0.0535272381684717,393,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.341216079347989,0.0536037936917369,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0743749943264472,0.0547972526757873,549,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0732729058808701,0.0548493700348007,120,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.074294978977619,0.055471858312125,263,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0808557635023835,0.0554779634339741,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0722818817067014,0.0556653297483512,515,pan-cancer
mRNA,gCSI,bid1870,AAC,0.114266038696397,0.0558481305146408,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.108953364264133,0.057804492411708,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.106196081693558,0.0580782412686216,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0672939715452006,0.0583797663943935,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0594654803695124,0.0587364675638006,202,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.146110273869494,0.0595219522820695,151,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0650056802278447,0.0595558114253903,365,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0615035714669931,0.0596966963403875,555,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0689004531103104,0.0606516986031419,381,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.139706045830009,0.0621628742252335,171,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.263560941626173,0.0622025044917914,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0763063267725476,0.0626778669963676,485,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0683913600331027,0.0628877498570741,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0677146730857618,0.0650068948250625,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.150055688638791,0.0661274904122048,108,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0649185566747513,0.066479592424274,156,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.06282814283532,0.0690046118772696,666,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.062616401796202,0.0693689670448557,226,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0674515660530776,0.0694573869947299,488,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.206989263908926,0.0697371240108049,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0653231381677282,0.0710026832233294,462,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0588143527068209,0.0714067886139215,743,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0721258785250639,0.0718494712824472,642,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0605862470277631,0.0720291878227141,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100087956725042,0.0729775767575525,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0674159716389287,0.0734544386185003,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.101877918876937,0.074044010218502,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0627381372252529,0.0743480062758139,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0620174168762436,0.0757143262845953,207,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.052349227685985,0.0765559925536153,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0566991303296718,0.0769646118470723,721,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0677324467503053,0.0771584557167808,149,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0673364764909891,0.0777199946835013,17,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0630467624422202,0.0781989174757431,252,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0654751770017756,0.0786958734559417,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0640320290414792,0.0791572326947658,465,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0675416607066566,0.0798965224701105,52,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0687393084663478,0.0800335009252397,165,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0570514731218742,0.0802791682630285,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0683991237938877,0.0805761748015209,173,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0662599400120185,0.0805939712660732,167,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0787658941258026,0.0809231193054452,100,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0625378255333301,0.0830816021038745,293,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0567350790580307,0.0836961262762147,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.097888552514445,0.0838652615813405,443,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0956971028995327,0.0838974534512117,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0591588713538672,0.0845002917474332,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0688765839310747,0.0848597009986698,540,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0675336845854889,0.0866095335515824,457,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0697152615829497,0.0866364283821427,102,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0547382469882663,0.0870202453329751,583,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0593775160509122,0.0872815120764301,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0696393557717321,0.0875709373078681,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0588681549682275,0.0878864594282793,596,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0579429358283291,0.0886931333534684,584,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0674132337476744,0.089286085496551,229,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.236393532213064,0.0895467107685214,61,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0861710019120191,0.0898274542440078,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.082312728984304,0.0901811993477605,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0615680078198078,0.0913722055604059,284,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0987470884892298,0.0918258691085111,399,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0666559835530726,0.0918815340239836,145,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.053925780927376,0.0926519678167023,582,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0604361334985529,0.0930560356248078,26,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0969586004319327,0.0931725360558929,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0610376070052115,0.0935442447024322,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0799080517323866,0.0937432825015025,234,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0545246272072706,0.0943172795481078,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0565660239298246,0.0947788601321191,670,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0572052304285655,0.0956891907247601,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0624449042911107,0.0960325432246595,407,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0670426347846065,0.0970985137088734,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0621886225123676,0.0978526932284021,319,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0622765801181613,0.0983337364837666,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0625786968651674,0.101228801901939,595,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0660040592149007,0.105569255683172,552,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0747978172970009,0.105609580178828,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.054953034864815,0.107033945052211,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0747603039095426,0.108977770113148,737,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0626171319616762,0.109213281232212,110,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0711788644720699,0.111388300677667,511,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0566267867603707,0.112048782705306,275,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0739444872149728,0.112730883898927,756,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0567819771372652,0.113135927481103,755,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0629588183748736,0.113377067027987,611,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.173135428450996,0.113432585792664,325,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0538007203085141,0.114029951159052,270,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0908164745800133,0.114571064495678,210,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0527518062750102,0.115000687084197,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0584066281298561,0.115021956329357,586,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0597258356768858,0.11530188348243,645,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0567789936584313,0.115770588171457,441,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.274398074076902,0.116226945822334,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0914166510583179,0.116521760066145,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0532880550457221,0.116791923803048,337,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0587286077264256,0.120006081889107,169,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.119522982849419,0.121194764172641,137,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0525752540940466,0.122860356021936,615,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0559789985377842,0.124031784990968,423,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.058833259207909,0.124211419197572,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0588825383845837,0.125144087606223,427,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0475885177930872,0.125654983941852,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0489035342649545,0.125963599234109,569,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.215360301529405,0.127240214842682,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0572623290292501,0.127645514029193,734,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0538377241577736,0.128436833958725,385,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0689403327004032,0.128831454357679,291,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0578795235988097,0.128942697205947,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0584765717137629,0.129536673817865,125,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.295197204890879,0.130556801734461,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0535409073903443,0.130652401095874,550,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0486382976238155,0.131804776694094,530,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.070769965458203,0.132186152312675,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.437658766125848,0.134741083368637,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0493208697185384,0.135190932784594,155,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111674313996924,0.138054970498981,305,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0566077721165028,0.138343797458475,76,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0847400378224971,0.138721250515551,255,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0594641426234878,0.139218960093605,667,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0857343988286833,0.139752549598536,685,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0573158190843911,0.140182459474777,119,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0540318839419241,0.141935668920222,410,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0533606119262244,0.142884929116705,180,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0893205554784505,0.143138522889267,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0532378535641818,0.143885724075228,283,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0538141254801934,0.144469233588377,301,pan-cancer
