mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.173663293343054,4.02071323472668e-07,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.154128834641815,1.64198350565634e-05,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.151741190574213,3.50557931214687e-05,492,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.225790508136583,4.07407919630555e-05,97,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.149504511461171,4.63112109414951e-05,605,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.140460811969619,6.8559629632925e-05,396,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.142992516414968,7.04739047637319e-05,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.129422871886044,0.000144112573370301,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.128427964975718,0.000370196134418842,420,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.132424164043409,0.000454264826196773,572,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.12188065484641,0.000908075629535577,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.111257104027007,0.000927336713990551,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.108600897392668,0.00141939336705375,441,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.163014890842834,0.00202905457215356,210,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.162712545378633,0.00203572414870909,463,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.116977998112348,0.00230892756481953,352,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.112244672270768,0.00252327629300512,229,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10814215719852,0.00263481787877582,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.122517990860925,0.00292055213679039,346,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.144451183101961,0.00315958311834589,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.127092297926677,0.00383346214975213,461,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.106419371855789,0.00444275517221898,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.101299728818386,0.00496189279280829,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100952814991457,0.00521766017985502,623,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.112300694017427,0.00540788257495635,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0912984849448144,0.00762892309245024,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0984654425363,0.00776671743144302,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0892346426786855,0.0113632857965966,424,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0831141400074344,0.016915790707427,662,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.09961853711819,0.0173711276344942,291,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0768243513751296,0.0186913833914641,749,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0832282305589662,0.0189297923795139,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.118769724242918,0.0190634469202464,261,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0806315850080916,0.020774632183975,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0816376920311724,0.022676772389985,674,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.108297777821817,0.0234240065041038,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0782474967157712,0.0238094217820517,481,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0838261562980375,0.0245149060277362,80,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.066334111347167,0.0274035934656176,39,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0732038655590444,0.027932286268033,584,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.106091336131123,0.0305538104246601,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0653201357611408,0.0310551468458649,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0740953482103654,0.0344053495352114,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0788829795816348,0.0348270463910449,222,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0945713159594329,0.0351136333114068,326,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.115120156391254,0.036240878908695,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0759311957277954,0.0411825029289042,653,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0966601086591704,0.041590423172614,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0768178034602774,0.0420711255063403,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0779641967157882,0.0424179957673936,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0730785322674776,0.0467750198442122,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0692061361422354,0.0473784323211619,312,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0704642322035435,0.0480125203332467,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.125431754613895,0.0486775069198757,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0714138271502212,0.0490712755663778,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.07264907332388,0.049378893520078,240,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0703303999747193,0.0494232311773182,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0921762226313728,0.0495239914325207,176,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0675765001939945,0.049736372014801,404,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0655265082919093,0.0512964706174918,365,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0695470085083075,0.0516610199857944,141,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0742159222602942,0.0517508773311994,638,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.067104242019181,0.0544028595548819,177,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0667147046655394,0.0546207797311716,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117326979413412,0.0571843753423886,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0655805459972047,0.0576793794137664,560,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.152252126113249,0.0577110440525446,429,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0688672541176102,0.0586003201136311,193,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0697291154352214,0.0603911336831844,2,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0575668447888759,0.0621494839452565,259,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0925977171516571,0.0632553202505263,118,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0642152102513033,0.0633825485899345,469,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0673652752004575,0.0638473836971378,18,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0689804829857096,0.064984879852652,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0701732686810048,0.0663612587994894,362,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0771709277969076,0.0696929127595858,191,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0552817422050503,0.0698118263810596,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0562006428453773,0.0716588110172534,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0642256760238126,0.0718337930189855,490,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0597839849712049,0.0790126257924444,557,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0653733122395798,0.0815812077659611,179,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0608807697393227,0.0816098627360104,533,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0627256157509783,0.0817941563332807,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0603761947793697,0.0831062135239564,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0587658435472787,0.0835212988213984,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0633142657316213,0.0839581657990728,710,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0903554880512888,0.0847565832978845,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0924253515003393,0.0851512464416723,392,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0609161453151045,0.0853089278406781,620,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104543629926024,0.0853149193322256,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0731215155999731,0.0854175849785533,334,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0620669054313358,0.0864426499690814,731,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0937941634408114,0.0878725589750107,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0614397835132753,0.0886194701393665,125,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0606178086959222,0.0886449701897292,44,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0621509924608088,0.0886509936076017,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0604500327960705,0.0912119195216133,686,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0854546325270159,0.0953403374867867,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0567183607845021,0.0960773207557024,32,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0670386471871868,0.102160922752002,439,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0570479599822633,0.103243947908258,734,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0594732429998338,0.104111004432983,86,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0562435801079436,0.104780062202041,416,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.127522435230291,0.106505497087087,83,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0556269184255144,0.107577346147279,550,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0503804195995388,0.107845283844539,582,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0601226788478958,0.112504294012319,646,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0980673031827441,0.114791160633336,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0586397861230081,0.115147097603425,728,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0938675210588114,0.11834987661185,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0831462459036984,0.11866501238692,218,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0568188436702678,0.120533598994484,612,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0481519199501988,0.121374368084436,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0462074992656557,0.12216244829677,494,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0569426386384709,0.122516158944973,104,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.047626779590979,0.124734423717701,224,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.057079633658493,0.125041149446987,741,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0514555399052158,0.127222701903877,614,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0477644010975514,0.130805725415541,1,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0565365210522294,0.132477592944181,635,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0522925609346309,0.134060231532501,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0544281753006596,0.1344764034127,75,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0543965798449292,0.135773736129711,72,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0460944143600344,0.136709934640969,690,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0542503782082121,0.138298572776783,98,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0497810363005976,0.141980931156006,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0453800212268674,0.142230592073188,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0504077844463863,0.142983668838384,659,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.073125611331918,0.147138399478047,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0523102665990816,0.147819910779762,628,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0491568288811986,0.14862196327853,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0522346924178942,0.148819647616636,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.423382960116475,0.149422852214219,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0540157438648511,0.149808878035098,178,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0494142028244276,0.155227192482011,206,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0510231445545462,0.155500631616782,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0514002035564538,0.157471464646669,149,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0511980496623863,0.158453458765012,342,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0463831984850138,0.159027561433061,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0459087239446787,0.159187444697948,213,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0656927560823571,0.159340062068023,259,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0724034173119611,0.160197157567524,733,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0431387300040371,0.161053173873913,202,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0485017625748447,0.161802214118228,499,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.049249106074691,0.167944415967746,472,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0504214674264167,0.169938418517249,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0389064198551201,0.17075929317323,577,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0478809532072548,0.171344978331978,706,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0454013682387438,0.17230907799336,337,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0480282583063108,0.172531932771025,563,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0753823284851633,0.172833229938901,143,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0494450589760438,0.172902271818133,324,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0500557788454112,0.173414040225322,107,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0468012136334007,0.176389709042501,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.087516936054047,0.177876698131491,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0453044735650926,0.17798225385023,551,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0490237836230955,0.182722719416615,482,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0491501264299157,0.183110661865386,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0601252082442866,0.183466211383083,604,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0786129395737166,0.183724238137926,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0483852320575001,0.184411447582891,574,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0462615697357175,0.185229355905014,48,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0436853060029977,0.186116476954466,723,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0437409294304735,0.18813128560472,270,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0603613515143184,0.18971853119739,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0466943937942587,0.191882441011706,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0561902808583936,0.19282873872224,100,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0464134851054674,0.194621111730714,475,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0842395071434297,0.195035422079524,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0489457915748531,0.195891115558991,65,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0637148306377369,0.199907647695252,277,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0450666849523078,0.200143939567476,626,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.042623057566997,0.201983126909432,661,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0662315629965854,0.203056183769168,694,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0480367109155405,0.203960487063791,55,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0438624849363009,0.206070880585105,28,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0477339055238953,0.20677213139674,85,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0440173024891857,0.208373500091399,668,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0624581604697863,0.208448750803614,585,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0474935000315005,0.209268872700868,159,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0406147936684457,0.20965629941902,613,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0429090678590042,0.212498596227445,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0388727952984312,0.213688897885238,583,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0421212816329986,0.214312479442807,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0451231689142599,0.220057728525282,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0462053129195245,0.221267385808914,531,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0396654318441882,0.221614523414625,374,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0515211306472614,0.222688685027545,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0409469891686631,0.22334919390041,385,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.041983145637287,0.223522668945289,397,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0401291360092232,0.22353808102435,542,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0396613161651798,0.223610459129811,340,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0433072988777506,0.224388900581608,448,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0391487098941738,0.224416094805938,328,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0767501637682101,0.225022413210199,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0463438817734885,0.225140155282867,71,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0448043322916903,0.226101855538479,173,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0383162415489977,0.228953453968749,63,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0368966275529038,0.228967392038203,530,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0400652049629375,0.229152667030113,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0352127294740443,0.229967603413464,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0645800416346934,0.230076947736867,10,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0422128908308241,0.230762244618731,297,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0394640443283476,0.232616972764659,207,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0604153667246708,0.235114600590652,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0457516201760445,0.236538180710205,182,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0398763124791268,0.237890028466502,379,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.062584524041959,0.238205246370296,67,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0621067870643239,0.238930017695203,443,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0612752684481496,0.239162025461206,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0371011320684643,0.24060327590357,556,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0449293034775165,0.241813048053262,705,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0405087812090307,0.241835715612794,701,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0434329451622855,0.242264689179651,549,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0368864397722939,0.243153440655664,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0408646768962416,0.243173370335439,16,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0528318710277545,0.244328622878307,564,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.042244816197487,0.247109520026924,682,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0405105492578929,0.247493392172319,622,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0364138152631613,0.248708614995704,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0379010630321425,0.25123749890933,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0403279252551086,0.251821367581222,407,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101296285954704,0.251900915695318,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0360277658210862,0.252357643133623,371,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0492987053332625,0.253504327031938,737,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0596568989543477,0.254220496076441,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0404601341855229,0.254883167345251,479,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0411894355919499,0.25513615033625,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0672651397813992,0.256475765986124,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0383070444713145,0.256715911112894,666,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0396702206793578,0.256984312940828,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0562458813861176,0.259214366359832,233,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0582053481604148,0.2635504224197,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0513574869672016,0.263715188163893,370,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0379209428326285,0.266090205103829,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0365668717707578,0.266495801061764,221,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0575683249359014,0.267035643556783,122,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0388607727488959,0.26735682408813,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0349980931348946,0.271185891225663,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0419543132298324,0.271955854897445,242,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0386885751806851,0.273128795873887,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0380512032703568,0.274673636506159,403,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0354819191668571,0.275075980147309,212,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0385639186508752,0.275459096743147,187,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0890297646035941,0.276185697532847,134,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0327911523453007,0.277488496324981,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0586189954243945,0.27783669801946,548,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0320188204377362,0.277844111921777,339,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0407340149059893,0.278026927754167,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0392712437284232,0.27862820185678,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0536563818768525,0.28116246511493,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0410586535933349,0.28193087758665,377,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0550106368221448,0.284795278002171,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0351541374346951,0.285268321866568,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0350079552617108,0.285841146052476,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0354690402274907,0.288167283622767,619,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0314289683703043,0.293693320651355,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0354940151308758,0.2948709945446,755,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0498135002323233,0.295499386695825,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0325189204025847,0.295932398574807,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0377718979484736,0.297384867380367,497,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0354101951216916,0.297973610100695,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0366802350171638,0.29808774592746,408,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0365765254005659,0.298237495642983,237,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0364324030312342,0.300756863763142,13,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0544072101019785,0.303230202543248,54,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0388488341657782,0.303743997679428,376,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0325139461479155,0.304791274067785,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0309314337316492,0.305251065525036,721,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0354328680531041,0.305851984751516,561,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0294929581553495,0.307396891035183,683,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0391271113481806,0.307498465052938,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0331724538239942,0.308129373011615,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0501821858750075,0.308754876197534,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0371512634782965,0.310117846938828,413,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.030894878376444,0.310321894723262,398,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.04841301397233,0.312032922940391,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0532215249947945,0.314241806602362,599,pan-cancer
