mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.245851343833666,1.72371375939613e-10,194,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.171353403461183,8.01162177751702e-07,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.200078941183286,1.0303671558634e-06,485,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.167433552968664,3.62558082025679e-06,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.155693707550007,5.79300691567552e-06,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.20640240592203,7.96923417410494e-06,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.174304186468439,8.51295976437859e-06,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.160362970189596,1.84774851231254e-05,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.157560217572331,2.3108582557621e-05,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.161275792901378,2.40198089304871e-05,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.142109764637109,4.36428101789005e-05,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.137099903647546,4.3656538295771e-05,317,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.15825859304506,5.53852221421561e-05,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.144533550067922,8.13932605241056e-05,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.154197216829778,9.31336146846702e-05,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.140990230390968,0.00012218655819873,249,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.154411560727459,0.000131794492472407,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.122125812547349,0.000148551956339979,411,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.211672171693894,0.00015593462773423,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.134031207135929,0.000163100447531701,37,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.14043425105354,0.000194076899194552,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.164050169148854,0.000202046688552345,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.165563520378524,0.000204017313010755,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.212672257697549,0.000217341857528942,11,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.133545248222807,0.00024639584854642,755,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.131448409744468,0.000254278596922785,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.141974463340243,0.000286167857799417,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.20634235996618,0.000311244323148022,735,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.141654652919437,0.000312758237630307,594,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.139391289932163,0.00035380649953153,395,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.141264634758458,0.00044680416461318,201,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.117337138816777,0.000468320472880346,87,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.187253492362997,0.000487867664392622,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.133871180897156,0.000583206962846262,623,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.16652786089548,0.000714620521480843,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.176224304281836,0.000745307838703102,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.132635302920302,0.000836509749841641,357,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.127078955138672,0.000881067539195588,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.104625081189572,0.000920725447286458,494,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.133691505422066,0.000956763604521234,667,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.170621103651488,0.00118044943458375,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.170513898536785,0.00118437935409094,118,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.116828984832991,0.00119621283481583,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.108318288325488,0.00122045867288192,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.192130265954591,0.00128162955661248,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.127859774071437,0.00138308167988092,300,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.113691442796705,0.0014279417335264,243,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.176909140109999,0.00143283644848049,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.117135444151536,0.00170344242203727,481,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.118339025960074,0.00174698811822254,520,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.114668422871149,0.00175739421212112,621,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.128593629545543,0.00184731414575857,362,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.16385195012046,0.00187267355219438,684,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.123077471894975,0.00201696773337503,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104938131495266,0.00203270409109879,328,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.106197823740614,0.00203367143908134,509,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.110616186980298,0.00210532931988919,421,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.115034669486212,0.00212962280500014,48,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.111786839932118,0.00241962206532866,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.110282433227998,0.00243018130001804,220,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.113170329695839,0.00271030119718408,444,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0965418497785365,0.00271312715405228,437,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.114857835012802,0.00286424580583763,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.109725835594934,0.00291856694283866,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.120532935923911,0.00296826395640926,492,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0998445738706315,0.00299152455971107,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.110292362372907,0.00303396743095073,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.117282415137115,0.00342696885317419,179,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110876708897927,0.00362321101003383,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.108307631056952,0.00372227725782124,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.116169721582262,0.00390184287483156,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.139064277198156,0.00429874234592431,302,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0907405837477197,0.00432311938743253,339,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.102986017231834,0.00432530420579278,156,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.133551997853667,0.00467085235652852,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0986478665972051,0.00483606303246574,670,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104298612054805,0.00491758612582082,538,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.164096944691815,0.00504620141281533,54,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.100895122386551,0.00516285232914958,512,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104827101433809,0.00531119228051533,627,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0899656940335406,0.00536484265139315,190,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.088962251632496,0.00566015106417876,398,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0971841231768147,0.0060002950132147,474,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.10005226510929,0.00616981001864467,591,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.301492717667851,0.0065205515190061,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102831669331902,0.00654563756749736,625,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.141559553620247,0.00676161733836135,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104713384316091,0.00697155941167418,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0949996258723216,0.0069743369901627,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.100274021304533,0.00711950367526589,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0909702741225026,0.00733267616674308,371,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.155593774259108,0.00740197891442605,392,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0918780184503523,0.00749056078023656,303,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.103785697324313,0.00766887476249805,149,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.109656313511176,0.00768426452934588,376,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.106162718169816,0.0078464352737956,173,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0996068694659098,0.00791081421246897,701,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0846664387806277,0.00819456967956754,245,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.099475075040004,0.00828354482305404,706,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.100522798597074,0.00835325413740201,456,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.160412851586546,0.00841475044142555,399,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.159983099787285,0.00865031086302176,686,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0873200141492755,0.0088724088856731,690,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0976952783787166,0.00932924226759871,662,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.125886549307861,0.00947392078966123,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0906666710444508,0.00977031004866053,212,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0947087230091777,0.00986494827135827,304,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0977748920624512,0.0100921053648135,668,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.12953294537714,0.0101434388623081,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.097251069321633,0.0101496770831551,597,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0959521441897234,0.0104199864171401,700,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.104047834377647,0.0107788200714152,470,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.148604513121559,0.0109031118226677,10,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0887221929566286,0.0110337777576231,163,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0844328452433418,0.0117743099843829,27,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0869578120719229,0.0120690568667222,458,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0927604929477173,0.0122458652946431,441,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102366671567161,0.0122665071509002,85,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0891930906485356,0.0123011271404636,744,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0884404687471669,0.0124242981373942,276,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.341586110009501,0.0124388994842744,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0931777689447229,0.0126599730101944,138,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.160826875658085,0.0126638397065779,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0925449318306404,0.0127806725584858,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0863803074010307,0.0128100164130719,383,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0925971647180363,0.0132852103470977,618,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.100255355224079,0.0141338758135057,406,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.470668918618382,0.014440661435902,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.109703474224058,0.0151529502378318,346,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0911580511843864,0.0151585233108544,343,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0830923392378166,0.0157889185565027,157,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0914507119777399,0.0159314641979837,515,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0926964254020649,0.0161455491669479,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.137291027514372,0.0162037284772377,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0925614706050259,0.0162648516436894,719,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0954354217741952,0.018094495576097,145,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0863951366431613,0.018686409193529,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0879340796336156,0.0193541855076824,28,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.135694292854769,0.0193575574140409,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.124898627612548,0.0194116199480725,261,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.111723523067137,0.0195886098955082,234,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0803323718309281,0.0208844845338461,209,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.323229964348961,0.0208902934591938,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0868787579706247,0.022076756572744,13,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0925712250773336,0.0222383536321209,55,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0914458112433194,0.0234100437566508,389,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0827921050762841,0.0236374584028654,557,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0807235708294684,0.0241539352718735,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0720916147862554,0.0248696886058592,736,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0847921621868783,0.0249042650068478,16,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0716168326748836,0.0250465943995056,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0759617525822682,0.0252654165758489,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0797733664671683,0.0259878502714733,223,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.418009170411261,0.0268913593079824,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0796558535326958,0.0273553020001739,757,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0832802794250188,0.027371744589301,624,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0755471121879429,0.0279248439883205,467,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0796573095714005,0.0291516601334131,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0775860958662071,0.0301798909993999,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0887274157673287,0.0302661429067288,65,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0987300578017887,0.0310291990480426,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0745115242842284,0.0310605904743124,225,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.079980082293756,0.0314900933286572,275,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0755389845481787,0.0316898913430627,337,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0783360389004884,0.032731096735322,462,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0842706698639057,0.0336398571265886,428,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.12053595910366,0.0342006232956217,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0700733122854273,0.0342536111604213,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0694112083683531,0.0347120830025772,609,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0825204906221943,0.0357329986619423,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0829896769091942,0.0359528183208164,110,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0803623563472378,0.0372631320811852,361,pan-cancer
mRNA,gCSI,bid1870,AAC,0.123832787362309,0.0374217931907112,78,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0732520051521487,0.0376082533690888,584,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.1033122787947,0.0376955714472263,21,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0803678369259275,0.0377725098384677,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0973381059043641,0.0387222652774314,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0626937297465099,0.0394779036117006,577,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0732937239821322,0.0395328717160905,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0737396147656033,0.0395848715928032,365,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.073402374351018,0.0397252325476686,729,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.282005223223867,0.0399856537690085,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0740327316829777,0.0404409361191549,640,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0799078869036405,0.0404665786207345,125,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0714128548603335,0.04047332116235,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0684232146682049,0.0413364645046265,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0765692506737093,0.0413637633627006,561,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0746209919344386,0.0420337914338813,431,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0740488387286278,0.0421681713229795,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0752528761791996,0.0422477645983008,659,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.110624213365733,0.0430461306027302,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0784657216754733,0.0440870812091547,628,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.111678722180625,0.0443044780677419,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0766860916418801,0.0448523715233518,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0768091724522596,0.0448755164794179,281,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0763605920310594,0.0460280977616415,722,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0676607704386804,0.0473579445566053,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.071677986943067,0.0482105407823177,464,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0603882498205692,0.0483838945730179,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.062980584036296,0.049353905102247,73,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0738815512214953,0.0500032371748672,734,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0770022851458937,0.0500308076464424,336,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0643252244940422,0.0507348631855605,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0695745378870049,0.051718947543272,666,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.074732605031432,0.0527123453892364,112,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.07305743045322,0.0529682108663368,480,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0782134799249236,0.0535010000534488,43,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0723791412202383,0.0541082028463528,312,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0798550906220785,0.0547545307475348,751,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0729353217768349,0.0547979302953792,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0993863284598785,0.0560501494126523,268,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0708172678766737,0.0562490351279021,350,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.659849657909512,0.0563799125132395,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0747352317828711,0.0568982809914099,52,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0718362315540704,0.0579309607279639,36,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0687326630440543,0.0592390954635795,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.073042116547502,0.0593936421377061,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0694883005692117,0.0594384506265275,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.100670425228464,0.0623240268895944,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0732179280343901,0.063369204288507,30,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0732063656799915,0.0640129285801443,263,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0742029019550076,0.0640911359967136,549,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.10703479521493,0.064803539081512,218,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0634547374957053,0.0648396730351167,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0717351243986778,0.0664217902174701,475,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0602381387158522,0.0664690275951227,354,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0690593141155837,0.0666567494998705,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0730900433723509,0.0675441340546764,605,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0716353660059942,0.0678654929126163,193,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0603652069619849,0.0688974063741444,530,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0696290599867427,0.0689159840796634,490,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0610875384028108,0.0696965009032713,401,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0625404329673429,0.070297044888504,363,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0674960218184083,0.071014433753674,66,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0693093883356034,0.0711728842650127,280,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0671462371385058,0.0715846196106737,634,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.240014096090563,0.0716269613228117,211,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0637806613957492,0.0726862014765128,270,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0674595859527085,0.0732638658030937,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0702856824412217,0.0734174716027962,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.317161076011147,0.0743728209667537,536,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0891764229897294,0.0754410435526848,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.067515483715589,0.0755022735401778,407,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0884859095443019,0.0778676534254343,694,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0639241456008034,0.0780867446989401,726,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0890901641941138,0.0790787936018413,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.102542353399647,0.0804080272962884,217,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0667850753893121,0.0823458414429945,731,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.103102931760676,0.0828638848454754,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0684123024530383,0.0830102283324364,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0883621739081466,0.0835685118922198,370,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0703429599263497,0.0845759455209383,655,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0599748691241567,0.0854497994699506,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0683600745469953,0.0862902959709995,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0956057238822996,0.0864452842625994,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.057790074811515,0.0870287337963695,753,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0653179725452985,0.0885489714788429,381,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0700749479255356,0.0890043842745216,113,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.304573733918437,0.0920089053153573,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0673821990873834,0.0927906096098366,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0666419226581282,0.0946017846618179,165,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0663623631619754,0.0948553109487939,104,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0563602754013951,0.0952479212654455,82,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0641217835923115,0.0952907750909588,141,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0535979504937729,0.0956652986207323,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0658225706952235,0.0958261150588957,405,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0669124467299347,0.0965578357581498,741,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0613414142972172,0.0967376109927571,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0690407818392309,0.0968490495658494,452,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0622509679857158,0.0992576852275376,617,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0923778859881194,0.0995606203487744,733,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0671586579818204,0.101007360257021,208,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0588663507308156,0.101743896939384,647,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0644713611497669,0.102101926235136,75,pan-cancer
