mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.320081218767584,3.17359296671981e-10,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.235147870529448,7.26837906711799e-09,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.290581579418025,1.65488212273728e-08,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.221403562441876,3.9521277424303e-08,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.262979391655203,1.47527848787762e-07,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.170339180899296,3.39029849508843e-05,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.146666283726272,5.55537123059185e-05,276,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.160090516846614,6.5562531705358e-05,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.135585961648458,6.80768365460416e-05,1,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.159272269334955,0.000107603731469855,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.130092914993458,0.000118392398684594,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.231722970035915,0.000169083408318571,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.21100183580077,0.000170099133919367,643,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.210698550627125,0.000176918223888914,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.193860062693391,0.000260105119580383,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.150082463925795,0.000271516377372821,165,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.145834370092678,0.000276139896889215,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.143541624695007,0.000366306921348341,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.136232509318423,0.000509179646953657,469,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.203348464604999,0.000591355384185606,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.184117542136197,0.000598003455260991,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.19826470614755,0.000659908470963284,443,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.121878942184013,0.000766317277048537,337,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.163666801930164,0.000925497401568484,737,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.120787784957008,0.000986231905903827,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.126303944716172,0.00115166486147649,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.115866092424301,0.00126758890063232,335,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.134843877291123,0.00136228431372427,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.133983873842227,0.00148923412233294,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.122653846811486,0.00174881484013326,563,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.122934492293873,0.00186991445415363,622,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.120050926819615,0.00264813334610032,407,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.10804208421153,0.00266284258638058,696,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.158318074420215,0.00272883802500933,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.11295631719803,0.00282704880812861,431,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.100660505461359,0.00299270010882969,558,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.176588426958292,0.00338438096374095,45,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.12349009613103,0.00376591569823489,642,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.109208626475011,0.0037867045917067,243,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.1182245908316,0.00410461212297096,628,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.1129263895112,0.00429175763072214,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.115352821792263,0.00440065536430163,623,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.159770756463446,0.0044388478682517,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.121428140757855,0.00449163710917667,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.115173121059835,0.00511056234930828,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.120754929023186,0.00598353890589116,639,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.162166311542922,0.0067932564697102,665,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.102605972563425,0.00763604138093805,423,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0964293641180691,0.00818489513238117,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104777419927011,0.00823898703193188,597,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0990392503331783,0.00862492273875219,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.146293127416765,0.00875774127457425,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0873254252279011,0.00885069260005422,190,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.12239971642831,0.00934871671513605,356,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150796082719049,0.00950334809917426,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0953166442234531,0.010181277159371,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.150078621271368,0.0107006684472674,231,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.103351058325239,0.0112785076136226,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.128138571888973,0.0113642719449189,756,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.1034544793505,0.011429206080169,119,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.148583712548839,0.0130021655767029,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.105665656943818,0.0131199510459089,85,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.106406942341836,0.0132729138688,447,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0989683422824371,0.0143714100516757,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.106721814681034,0.0147018841597932,182,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128670557381639,0.0150311707962899,694,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.094929808157924,0.0150671968277842,618,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.09195954196185,0.0151997802490164,619,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0949963285436061,0.0160324836267903,624,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0919249174864816,0.0178570110348547,188,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0936601813167635,0.01815777378653,660,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.10134654149339,0.0183427059524118,738,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.103431181339972,0.0183789226999641,751,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.100263332410445,0.0186696706796336,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.112202824517542,0.0189600532835212,534,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0829543992879992,0.0190518727158509,223,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0841461489154838,0.0195182947381736,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0878244700622133,0.0206172511288874,739,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0848893486765932,0.0214787671019684,455,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.113320275308641,0.021629245293669,191,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135553339768932,0.021906490531786,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0969784656691311,0.0223037074769471,549,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0908566258567236,0.0224106911624917,284,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.104373438558112,0.0225173394308096,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0829653319870759,0.0226367015678302,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0891282703081552,0.0228845440247875,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0845007434068937,0.0240594132754471,4,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.120126402480531,0.0243759278375584,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.083877172553534,0.0243815764486007,221,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.129615599575134,0.0244285342648802,10,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0877951357747722,0.0257247374330793,627,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.085769208952199,0.0259042547303603,19,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0834013717666772,0.0259557986257776,156,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0931809926454206,0.0261918163577391,229,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0905596736774619,0.0269036052186928,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0920542507143142,0.0271734915573683,482,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.120224687064706,0.0274229762982905,235,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0887414430193105,0.0276065905615429,750,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121654365419238,0.0285130341254145,99,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.116717409998905,0.0292092394396325,585,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0782057798586203,0.0299991398133763,432,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.114589205819309,0.0307323159820229,234,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0844318880585464,0.031163551131631,510,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0932433810776445,0.0312195604961862,406,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.130472556866744,0.0313395395296174,548,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0793818079475009,0.0317072359929526,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.092465285068901,0.0322224151571556,646,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.174373920614148,0.0354690887173751,114,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0881701669905275,0.0371666131068834,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0913178819107484,0.0371825418353254,71,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.172254276273333,0.0374196498014706,151,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0825723088020624,0.0378973291783617,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0838960410522471,0.0389851673725331,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100628121001708,0.0391177406405455,589,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.08518380413647,0.0398165152394864,574,pan-cancer
mRNA,CCLE,AEW541,AAC,0.107686474531142,0.0399279992716023,21,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.117223067782333,0.0405721561154506,11,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0794747666893465,0.0409930916954089,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124215552705121,0.0420005215203942,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0844935685587463,0.0429717419541019,741,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0742703728323415,0.0450529488918902,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.075919015964125,0.0464535179609801,386,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.08235950647893,0.0466934559257544,759,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.109887611954971,0.0466943332961518,733,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0745806466450028,0.0475286386006962,397,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0752398729084162,0.0475864552579966,514,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0782107511058516,0.0479119342233537,342,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0745670497221731,0.0488431313177319,453,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.122361613524956,0.0491577507843714,97,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0761841225570828,0.0492117957670745,343,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0779824044807879,0.0504661920119821,625,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0854873915171995,0.050579780640178,705,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.071665087427142,0.0508094827675161,708,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.302050693024603,0.0517307951401107,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0809884516617299,0.051849302369764,146,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.110250252239798,0.0522105966624949,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0723546060484989,0.0524950812096309,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0694900262783528,0.0531263338597676,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.155779046759348,0.0531353927489731,305,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0738841192975258,0.0532165580707807,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106015610553355,0.0536620434255252,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0710980485872489,0.0547236592958596,387,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0992510141052428,0.0551709599293674,564,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0764892282837755,0.0558538172358335,525,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.113664092485492,0.055897944887507,599,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0980339102758786,0.0561136081579307,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0734828986696185,0.0565448625084483,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0684809331751373,0.0571411398385754,676,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0579063118749253,0.0571826031758856,353,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0766593706244279,0.0591632032844992,448,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0728117434547337,0.0592088398657436,621,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.108590690534763,0.0593824470316223,392,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0655889749182229,0.0615038241983742,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0739908288967158,0.0629966866653805,96,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0732467809012819,0.063895744127186,488,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0705188508412623,0.0653459426502148,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.078631257710594,0.06885660171723,94,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106471692231849,0.0690235616872798,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0687184012708083,0.0690965334454568,425,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0748629061651347,0.0691174120825885,52,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0620579533762351,0.0691574778926184,583,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.254065219111458,0.0696687548898766,438,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0927119356071108,0.070407370746903,527,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0754798080349121,0.074588895668011,540,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0668099390618026,0.0747921008474206,246,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.105989528151684,0.0748429672741058,685,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0739548333015817,0.0753527216697968,2,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0694938811918982,0.0755176788010771,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0676174218345881,0.0772058288028109,7,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0634875180165731,0.0785172698585051,383,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0670802057023144,0.0792586735837654,344,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0640457586907052,0.0794068118447989,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.066254731354025,0.0797270234999166,634,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0775987766752538,0.0815239603812038,652,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.32505172101829,0.0818259415255506,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0702635491652534,0.0847027787801329,196,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0655738750236249,0.0848301846252206,296,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.133120621939277,0.0865643592626607,111,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0734389834836617,0.086738097799134,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.103559851583683,0.0867968981453372,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0660431898132371,0.0884030308227099,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0571922389340974,0.0898764428874116,687,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0636498883244326,0.0930677714397453,476,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.1047198701187,0.0931994281335267,139,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0590246644166159,0.0933306191062252,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0653441691299146,0.0942381748795841,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0629665643846375,0.0973419865582955,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0650479861877023,0.0981467209592131,538,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.066547278630538,0.0999048429761339,141,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0691249958260436,0.101435862509839,179,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0641711942537408,0.102214941646882,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0595513015511708,0.102352870112756,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0689686611645744,0.102430906559535,616,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0554151359285709,0.103593936152801,592,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0683634686277456,0.103978382157567,30,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0593276557398423,0.10689219004473,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0626182711495062,0.108932082252643,28,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.238140614719986,0.11111268833597,61,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0913222948769072,0.111882454620633,118,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.443813177138689,0.111909348775466,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.129154111480205,0.113946670665712,658,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.066097105026897,0.115112644198748,117,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0528454765506357,0.115722399096794,202,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0665624705877862,0.117154156887328,184,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0620486495629761,0.118278668111929,13,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0610583397630129,0.119083729889378,203,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.101083961918819,0.119736247163622,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0540492465990184,0.120944552859698,133,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0895873058945766,0.12178007460448,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.065637290120519,0.122023800098787,285,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0811202189406232,0.122278100804965,714,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0561045483060548,0.123160242679331,163,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0651337958586697,0.12546913316936,611,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.126153851403494,0.126113804479053,68,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.055300716618283,0.12640673112353,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.054984560744472,0.127333165954044,270,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.237456549657252,0.128792504716264,16,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0559681419194164,0.128983407137053,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0637118301054782,0.129834602870339,244,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0503362547724273,0.129839452773712,259,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0598561353933425,0.133120168542432,626,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0535733467513915,0.133517434068252,749,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.055970225710155,0.13361419991437,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0574503939625932,0.134258048391481,444,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0525237881856901,0.134730390714499,266,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0632279383441264,0.134958135835723,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0541608460170099,0.135681078798698,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0645554647045036,0.136913240337926,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0850866374999544,0.137703111261475,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0561383875820982,0.139741633205721,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0544155644394124,0.14134616745123,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0583763857943122,0.141975048970883,319,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0481819708376978,0.14588310591813,711,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0701635338543298,0.147216456011346,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0551576313439447,0.150508521936217,189,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0524337808995728,0.150573654038359,247,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0738863878647879,0.150938947923476,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0507737740798941,0.151004413923636,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0869844844380426,0.152564407277862,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0555983958991256,0.153135526132198,381,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0523607392836666,0.153423447018405,226,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.419631409755707,0.153447272931212,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0536893968115965,0.153599318004398,404,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0554418310262473,0.15421561474573,701,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0578756586623688,0.155729304105449,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0492944632840853,0.155980413582216,401,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0580995799029124,0.156457752802119,299,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.054397490552964,0.157162099849675,249,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0554772644727475,0.158660791010112,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0463905762809836,0.159151424597334,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0604115907026932,0.159170007913582,637,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0553166119910944,0.159344457910353,560,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0462794427008195,0.160046062388148,688,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0455831395140526,0.162636615686131,494,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0528845523563261,0.162926880761505,304,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0486385483789135,0.163861158137832,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.05030011544281,0.166650974535256,225,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0476376862381298,0.167776012357733,251,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0516567091975877,0.170094019031669,350,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0578844528439074,0.171463033650385,724,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0549639736861074,0.173629588586192,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0548413163669059,0.175389281536103,17,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0487361237505703,0.175475704549045,434,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0513804750493145,0.176344855800465,275,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0702661180020608,0.177589553532481,581,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0511019401053701,0.177715491492838,740,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0528644205847873,0.178021504294883,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0508541389094276,0.179020945913867,195,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0533484006175406,0.179525586915069,617,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0474750980519061,0.180255831196727,374,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.046206932201587,0.181579230163371,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.221090882633346,0.183585625234869,76,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0509098495959527,0.183877468581672,237,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0705102936682498,0.186174708421622,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.082075419109315,0.190048857749957,248,pan-cancer
