mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.265578233311933,4.09656248043061e-11,43,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.190092351237088,5.96705294850655e-07,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.185258001748082,6.32789792400592e-07,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.191965116069856,1.10752287932057e-06,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.184590545591168,1.32230857852047e-06,7,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.196127071165675,1.74732635723152e-06,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.184493859892002,2.87422669211699e-06,488,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.185624727364503,3.96575221271749e-06,448,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.179531264479903,7.67863036319453e-06,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.162173095241799,1.27671846259698e-05,221,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.171450261219045,1.48131439266756e-05,519,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.157574225556429,1.55932329368293e-05,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.150268438008422,2.9090878024661e-05,412,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.170624697301229,3.26086178127221e-05,628,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.171538438597933,3.29034527826971e-05,428,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.13075850123945,4.21276058400272e-05,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.166941152003888,4.47122344552654e-05,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139066608480053,4.8654732382721e-05,721,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.163375089210708,5.67604622446369e-05,76,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.14884889541688,5.86310952095315e-05,523,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.153083672752929,6.00983596547409e-05,344,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.14074992692345,8.06548585218477e-05,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.123692397086354,9.22618049853769e-05,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.143134154005722,0.00011984600892906,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.144124505155005,0.0001279730154978,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.144599145587552,0.000128361542851487,474,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.146407410552661,0.000169488588471791,81,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.154361949236738,0.000180487931015289,427,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.158778897072864,0.00018910458851351,454,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.115943608566006,0.000198537981555991,317,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.144031878906956,0.000248145068729118,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.134949525274901,0.000261964979981825,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.169701851482569,0.000272333644653348,356,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.145223562676644,0.000280801568709204,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.154983876091393,0.000341445579417653,639,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.12496135088883,0.000372515480970989,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.132626265888684,0.000477858097524955,726,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.152138375527372,0.000493040974307376,705,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.127665724309854,0.000509032645353141,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.124620020232584,0.000600165966056573,676,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.100944963899254,0.000610921657574862,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125252188620126,0.000635161819502488,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134416627414094,0.000638995133702932,177,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.124684224963515,0.000712519681977767,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.137878046568788,0.00073867932494998,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.121988408295988,0.000851079503295593,247,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.129985510250108,0.000859720192908152,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.12873387133014,0.000938452580352752,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.123609943001446,0.000961542828668444,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.11313975156518,0.00100056148935306,354,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.1408404760358,0.00108288773662326,158,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.10390407780001,0.00112451868529086,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.186987891785798,0.00129784308364263,261,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.125538097683692,0.00130065318257217,507,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.11250960780082,0.00136552005931564,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112901193459854,0.00175118718321446,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111340581890188,0.00179575949791872,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.126900985763103,0.00180330408408035,141,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.121587153357814,0.0018665670808797,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.111994363633547,0.0019979550168165,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.126440566851629,0.0022108551219764,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.11727998543512,0.0022144765546259,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.124420931832094,0.00225309556241658,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.103130477672396,0.00229118633235195,550,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.129161248186049,0.00229698760482421,199,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.112204265189804,0.00252082453388185,387,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107815731720044,0.00257213217274984,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107496334277045,0.00266292445143787,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.145276845371326,0.00271281443220751,191,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114105937013611,0.00273153298839885,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.107934140847901,0.00290480329515285,157,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0938082566571184,0.00296893522902363,328,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.108370437407748,0.00304887177447287,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.126723495803167,0.00305151885903499,85,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0956369267991973,0.00314351628030199,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.116406756131955,0.00316797750046557,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.165882719896705,0.00339877795189766,118,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0867447332906146,0.00381885298302807,190,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.117488816744841,0.00402885183706185,197,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0817364463561395,0.00416344587916734,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0960089636916696,0.0042259331063441,364,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.104566368680072,0.00423217064822284,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0981949734442071,0.00447634489866822,713,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117653152526521,0.00464859968513655,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115640540164909,0.0049174190213959,244,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.162675477259363,0.00504782272149746,254,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101627203325004,0.00540494847550203,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102113718553063,0.00549124791846883,458,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0848640646496198,0.00580964224148384,1,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.123552772922368,0.00612064089270955,652,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109115291577956,0.0062995652052293,351,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.175255185339696,0.00634372893420759,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.163128781385182,0.00648071531357301,443,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.110481962228924,0.00662706866341407,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.155672880307568,0.00685609584469482,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0909537111994185,0.00695204214536535,702,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0980788084155117,0.00714953661966542,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.107329701102381,0.00732745913437967,620,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.104943271669646,0.00737021588860244,279,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0959696263466271,0.0074202104164937,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106100596399676,0.00752645628946325,622,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.104283969986369,0.00790889207049459,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0951405699344643,0.007941523166977,303,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.109497332221855,0.00797955259600044,336,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0979207838235907,0.00813068251534693,272,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.11215798118544,0.00828638656185448,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111864804078021,0.00835863303282953,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109937423627305,0.0083928426361841,657,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.15049922102041,0.00855942015640028,233,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.144384663497441,0.00865783023874013,268,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111524652434655,0.00876214090461705,184,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.138966640193865,0.00883144494312917,302,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.111665530053673,0.00883865827206739,222,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0926059601148144,0.00891265305024168,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0906957726749778,0.00970520374835582,530,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.100866147319344,0.00978294980890855,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0948405703324511,0.00995856105917768,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0946126963129671,0.0102481865990191,212,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.101654628237394,0.0102598729109319,41,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0847737856212354,0.0105375183473022,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105321294177614,0.0110259959387194,612,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.098915339628434,0.0116321419123552,203,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0868687564892395,0.012144186359718,19,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.09771286193958,0.0121860841116365,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0998808489773593,0.0125142266400305,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0994335151416258,0.0127414652139623,626,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.106520476738979,0.0130771539129334,616,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0757586699728604,0.0131360939176195,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.101802928024278,0.0134565837627815,299,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.082908459402014,0.0144959534220189,307,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0970493892415602,0.0146169354712551,138,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0942974098655014,0.0148876872230567,441,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.127325247020277,0.0151420284522207,600,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0757257835249941,0.0151850965231544,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0719363311809772,0.0152486069110667,711,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.156614607813737,0.0158832896697035,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.077435720185238,0.0166404421815308,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0734498862668202,0.0167689458720662,583,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0981879817716318,0.0168838359122628,405,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0830770723714143,0.016995831583995,36,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.100093698683833,0.017040620743709,549,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.346864406844844,0.0171023330069833,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0975743094697013,0.0173859960513081,594,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0783596395137148,0.0178372014228844,744,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0967275496371778,0.0184650954815176,644,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0772069762448559,0.018611750275818,661,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0910597570443985,0.0188159417518635,621,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0962249714196246,0.0189164026862855,281,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0733829891692645,0.0191521542640507,743,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0962176648813646,0.0193704824054826,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0931171575683895,0.0199345973648407,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0904347873508364,0.0201338454859112,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0824719269821924,0.0210775529743355,371,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0905301258757446,0.0211363954825498,28,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0767020098588787,0.0223541400677487,671,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0688591073929252,0.0232703700063805,687,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0913284934319448,0.0234405260107809,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0919133688162972,0.0237373508040011,490,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0719453046158767,0.024391719882496,25,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0665990231923141,0.0247666887877774,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0881176518521405,0.0259531994156723,48,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0769503275868122,0.0259813207740303,598,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0839442072362702,0.0262139143278193,5,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0849770495373371,0.0263508582938002,619,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.112782552295457,0.0272656131586277,692,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.135920174390927,0.0274154326930851,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.10497602361952,0.0275624372783615,291,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0909951240078995,0.0278555908702501,321,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0907122422045835,0.0287827433987809,86,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0872395910655709,0.0291070519408063,408,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0771839218146469,0.0291233168984665,338,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.076617923857082,0.0291939743676856,155,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107196577235868,0.0292491308369606,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0993983031166681,0.0300135935583061,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.092107007255772,0.0303315660679453,575,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0910380202381881,0.0303458823241845,675,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0765055809081556,0.0305188644298904,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0733879658795523,0.030794281379058,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0815504237449062,0.0312865776663927,476,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.107373282979084,0.0326791938081084,461,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0809825375763073,0.0333156612206369,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0901630399485137,0.0337454003186361,178,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0700087215308075,0.0343621807704511,37,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0650946967964635,0.0345583344798623,582,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126771824109319,0.035847711166828,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0850661127660128,0.0358591701992768,472,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.087479153480229,0.0361578056395617,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0895589415963914,0.036205488401089,531,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0618252056638783,0.0363121014722091,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0709936409204477,0.036323657951497,673,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.073632070818433,0.0365825393200545,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0727339071750711,0.0368487959449136,33,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0826103652208097,0.0376836500579074,627,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0661960914846757,0.0381146033377219,467,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0711836588588449,0.0385853576539577,26,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0872706269591573,0.0390024765171151,667,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0643037203610359,0.0391743152467117,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0758462547349638,0.039820677810895,455,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0697583767545638,0.0411483127284494,278,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0736307802933213,0.0420164035871416,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.061385635637397,0.0424995843680122,259,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11366133310054,0.0427261356602828,29,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0844068807079157,0.0430771924926424,107,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0961850283585228,0.0432995695447919,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0800942390957371,0.0435257726047288,734,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0862341193582744,0.0440256579489181,65,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0678024693645426,0.0445032134033026,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102962187753207,0.0445312914640908,11,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0613603102212021,0.0446513856500835,558,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0810530806556092,0.0447161165926662,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0822804405287333,0.0474698738819025,75,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0777169475736062,0.0479251728593999,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.080708127832048,0.0483066572668275,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0777816900891667,0.0485287212798828,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0705177130874956,0.049834567753764,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0597695443465279,0.0523891986563525,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0617200515703116,0.0526050868576184,374,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0651996411797437,0.0527012750213941,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.065121574795892,0.0541296327176449,220,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0788412751937187,0.0541953677648588,434,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0844619519438517,0.0554891027070178,170,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.119470231850226,0.0558317118789114,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0804801388578617,0.0572563494246724,540,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0564463905230981,0.0585404707832548,736,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0772525813920587,0.0587632160493905,196,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0532087136146596,0.0609844210284506,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0761172621188487,0.0615315940093908,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0696557217543264,0.061546314834602,542,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0717522380246972,0.0627046422970935,386,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0795199306179062,0.0628672817580199,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.06381150189713,0.0634813680848086,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0650502561890947,0.0638823195901354,133,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.113273101255227,0.063895855682435,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0741757080529433,0.0642905090250248,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0913832511297113,0.0659096440559606,544,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0774660797335526,0.0674108861302972,130,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0692192716122129,0.0677326222955497,453,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0650178604242992,0.0682177623489857,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0635343368195055,0.0684226256235731,343,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0716735936819089,0.0689871814674269,700,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0776715552444136,0.0691479096892615,635,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0938277018776711,0.0692460054217795,10,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0541962407635665,0.0697217709214184,398,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0599194845605351,0.0698185534414485,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0682451630186672,0.071085232583181,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0684086730537646,0.0711213811365314,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0738756207018512,0.0713914672565373,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0682466117792073,0.0741319952378873,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0638015628516056,0.074424785873403,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102429479087537,0.0747155093749521,99,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0818100713236653,0.075113424697135,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0743955245470321,0.0752587053865544,759,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0754679555196311,0.0757817030184793,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.240212492069045,0.0762069253536633,185,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0620540658996388,0.0766178669577314,188,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0691302036641558,0.0770813488205979,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0752678994554211,0.0777169547798199,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0650379364026631,0.0788149967773289,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0694232212740242,0.0791327820598913,522,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0771764522312275,0.079793619917153,241,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0650783316564937,0.0799791181833959,8,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0560765875510931,0.0800708188745956,340,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0676338877291286,0.0804944459191681,252,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0715469181793683,0.0813349686166398,167,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.089333643651414,0.0815302221760574,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.103561389916884,0.0833167655623725,105,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0768253387648083,0.085971636645954,573,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0567263837696433,0.0883108872917084,647,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0579991478316193,0.0891138549238573,425,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.108218481568508,0.0899875183836938,139,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0523302351627291,0.091311219832965,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0630818167135906,0.0913479067591049,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0653560923128457,0.0924184888019239,462,pan-cancer
