mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.454576274302488,2.69796840215361e-24,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.289351257808447,1.75695707384938e-18,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.302607246806297,6.49352720704117e-16,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.287167200141577,6.48191478507985e-15,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.268139059640402,1.54532358245306e-14,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.275517758212319,1.07167719156139e-13,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.237271160110204,3.41433102343308e-13,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.2721993878386,7.8791261919189e-13,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.249411515734504,1.00160766382453e-12,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.29437271204455,1.52310981341194e-12,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.265012082194955,5.55445057810131e-12,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.261322348663024,6.09702711054415e-12,432,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.263159649080147,6.13658811160036e-12,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.291885246808267,7.8365373089548e-12,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.262299395791124,1.11513144477994e-11,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.269989846113139,3.14564991401846e-11,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.223695121844179,3.82723582219952e-11,265,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.257195299730804,4.31047618126558e-11,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.243176999902347,1.17170603827505e-10,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.237862992774034,1.43464317185304e-10,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.272826061761467,1.7926314358492e-10,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.302408233047989,4.16013507209623e-10,681,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.279624226359868,5.76903244668037e-10,102,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.235559686862462,5.84401146723726e-10,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.214655649095813,1.37309390346503e-09,702,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.253056656743941,2.10471880799472e-09,456,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.207661458654681,2.30706125042826e-09,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.262121925798862,2.56095055838216e-09,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.243372380759474,2.9673574611923e-09,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.228524887360697,3.78846502195166e-09,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.251356834374504,5.31628533357827e-09,167,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.196636473587251,5.36823851112059e-09,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.213074347716717,6.59730056470123e-09,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.245820894468769,6.77927019993174e-09,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.218100065423672,7.03446401015342e-09,530,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.251038511694823,9.27547824001519e-09,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.241182603147548,9.79020420607645e-09,662,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.238356424961098,1.08103147175185e-08,203,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.217417951254354,1.33009782452164e-08,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.222406492346725,1.36218332546121e-08,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.207444181817351,1.57844440780848e-08,133,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.224954252165724,2.01407092457991e-08,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.202506265322989,2.49188149612539e-08,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.231607607800973,4.36055754716644e-08,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.207723017992371,5.09818179513371e-08,458,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.227730161111008,5.50681360935116e-08,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.216952408829924,7.14688610038451e-08,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.225884977609562,9.10040243510294e-08,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.206192601856257,9.35132951722852e-08,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.204525210608387,1.61064562506491e-07,523,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.220685381565612,1.76537197361731e-07,187,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.205036642964552,1.81500356149278e-07,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.192890277522403,1.82284028214527e-07,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.202752499549221,1.94088745484181e-07,613,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.217426588907255,2.07639596991237e-07,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.229641093138453,2.25862627681222e-07,406,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.19980672980824,2.26801013825628e-07,303,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.223445285239906,2.33522155125649e-07,595,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.197345514639396,3.24529955670257e-07,363,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.190830722031137,5.08282609479611e-07,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.201357818910237,5.72474918634337e-07,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.206135002374934,6.00322955457342e-07,28,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.192772508822931,6.37342049334073e-07,272,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.186397904861371,6.70125435407912e-07,690,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.226995202804778,7.01375764944583e-07,113,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.176646018586038,7.06247756287652e-07,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.188278020257949,8.11960358807682e-07,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.194160051232962,8.62064630669301e-07,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.199053688315818,8.8278100685445e-07,557,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.195959984135125,9.5701066469023e-07,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.201831744599159,1.07599907300127e-06,502,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.196428717508634,1.16268568575171e-06,726,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.212763730071949,1.19333673245182e-06,52,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.209266239598389,1.28871848351124e-06,244,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.20291730814262,1.3204570366003e-06,617,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.201801163125371,1.68796691564193e-06,560,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.178830243698592,1.82364246676904e-06,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.210701094252857,1.85193969454745e-06,612,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.191935205073456,2.02039677741896e-06,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.206783303546961,2.13789870990721e-06,135,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.190776780649496,2.21650472060327e-06,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.171252624592212,3.83819009533572e-06,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.169506303288024,4.90761427355883e-06,565,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.273968020905525,5.04388143141247e-06,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.194013755360416,6.26042209083486e-06,13,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.179846981280503,8.0216601758885e-06,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.169904047864365,1.10391550078003e-05,368,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.209697470501739,1.32423978154591e-05,439,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.165609623410255,1.73283074379924e-05,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1866270350207,1.73517822421059e-05,644,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.164488958267264,1.81959879915334e-05,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.182759382766241,1.89014562659252e-05,60,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.182836414884835,2.22175885976035e-05,428,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.174477503610522,2.54109948283262e-05,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.17585429717755,2.76646976360511e-05,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.157284151219248,3.07028957018565e-05,750,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.241044138503003,3.43305399601231e-05,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.150125050847255,3.49054006679459e-05,411,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.176428471914924,4.03192680273845e-05,490,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.188829938637,4.23419696853007e-05,377,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.161423846068941,4.51005045045478e-05,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.18527086731747,4.70872219131823e-05,552,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.169669485980179,4.91214810788318e-05,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.174924946417054,4.98381894460355e-05,477,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.157147519775602,5.32628385225485e-05,509,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.177621929731171,5.84351930632655e-05,657,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.173440224539865,6.25327724674539e-05,698,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.15132402406178,6.6378895615928e-05,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.17341147619816,7.61321927180983e-05,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.154256487177284,7.75239874683352e-05,504,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.146216817027034,8.36684174426957e-05,152,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.165760676881026,8.52012263695262e-05,727,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.15333390696052,8.57951941217106e-05,383,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.219197977341244,9.42276402366098e-05,302,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.179208088896981,9.81072308030178e-05,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.172362407431509,0.00010017374719279,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.175644951567451,0.000100396818809027,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.154691719733466,0.000100955354524158,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.151116269323966,0.0001087390562728,650,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.24296912367665,0.000116926203462892,686,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.152597977072142,0.000119447325101265,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.147156761831147,0.000152446037420926,596,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.220726350982119,0.000203712445735808,367,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.156549101434971,0.000214824012117914,625,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.155521700624594,0.000223467432298287,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.160208595385711,0.000241126623203562,395,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.162074311154679,0.000241547648409755,70,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.152651457970221,0.000269587836992328,410,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.188926257590925,0.000282102761846242,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155336930009979,0.000287685085069734,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.173381772365838,0.000288863519845793,652,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.1521999506714,0.00030096492410356,252,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.14107701885725,0.000318738165450553,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.205437694118105,0.000351787765376803,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.15306873882142,0.000352448609091476,659,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.157168559827667,0.000354071124086768,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.151847639285072,0.000377819323163647,169,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.1468193098091,0.000407357377918296,81,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.149196509224113,0.000418130941301162,138,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.267488989903805,0.000440493693911841,440,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.148121514522557,0.000446125373604525,41,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.130837389201295,0.000449640092459235,570,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.182083686346194,0.000495142693755282,393,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.220177100539273,0.000511845633763854,548,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.144674591362754,0.000521657974529251,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.152722963200378,0.000522989017322863,712,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.175394284839307,0.000558782118037041,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.137184623854349,0.000579112308489939,243,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.136724752576317,0.000593583780843622,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.157635393819828,0.000620946174602855,240,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.134224522622338,0.000645580179491133,542,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.132400740400296,0.000664926490565808,225,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.155635555846392,0.000667637164905547,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.145920945326056,0.000690643619776159,48,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.200824069956314,0.000694982009558263,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.147324552309097,0.000698302212787915,17,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.150416476980542,0.000747630951623077,197,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.142422450461769,0.000759415508139218,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.146891695933602,0.000813655861842623,75,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.149089308953182,0.000820831061377372,199,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.149914727265887,0.000861535685519844,540,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.208724095768385,0.0009809608741487,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.145306979807645,0.00101026657790728,104,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.197243132696779,0.00104948471449297,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.137993802247333,0.00108379759538546,627,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.133674493221958,0.00111425159882428,441,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.140068784339333,0.00114298856390289,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.151097649767092,0.00118826454777615,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.134399689512343,0.00128995960779583,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.134301017311382,0.00139091187590311,626,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.121031441147474,0.00144741924215769,260,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128446283844766,0.00145182352776223,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.136515705621813,0.00145413490255807,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.129425326172367,0.00157570746034705,755,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.138833708549536,0.00158007076225085,149,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.114042142761271,0.00162655241459917,437,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.134898485996202,0.00164138924962529,478,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.139467116254741,0.00172500414570003,179,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.195048843692712,0.00181694404191509,210,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.174977471455109,0.00186094138650803,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.138618227889955,0.00187101791628897,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.375874773929758,0.00187463355059587,131,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.140023200192567,0.00188178647970954,178,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.127504948437118,0.00189313293353419,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.138396633160395,0.00189866269785608,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.140053771022903,0.00215986868012047,470,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.128073456455999,0.00225739006349077,480,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.138010818870775,0.00227243671053244,484,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.162248041434335,0.00262792051782921,40,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.125866955208355,0.00271379170095538,551,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.113739467684147,0.00278769978924239,654,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.184380484114243,0.00286053497258531,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.124020503749757,0.00289706084735485,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.127148880656081,0.00291890700998513,396,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.125412112349776,0.00295075754639347,701,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.121330748793474,0.00300083981637838,344,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12374352633992,0.00306798058468879,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.127782428242549,0.00325936601517636,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.123358378931155,0.00326007170116454,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.116612363723268,0.00331957780689441,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.291048095281804,0.00336467155124027,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.12157754463342,0.00353115587773939,668,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.125470893828814,0.00370257172191078,479,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.137349567490647,0.00386803008104889,159,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.120389493010384,0.00397747119017236,180,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.125499435322773,0.0043158398927997,321,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.117916587291334,0.00439025772122541,372,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.175418578056956,0.00508596744635183,45,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.120173863956371,0.00549824347343131,125,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.121346678457249,0.0058822248633744,263,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.171455647135972,0.00609131414580035,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.118820799830271,0.0064191885057095,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.155693502118295,0.00646421818855635,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.108748267122559,0.0066588537455746,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129851886985967,0.00677666202636073,46,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.152841336598591,0.00716958543649703,329,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155197767763653,0.00762086264787551,235,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.112971753803252,0.00768326670108775,622,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.115966768570509,0.00797244227640902,420,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.112363146478244,0.00933310288048367,434,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.128617338306034,0.00945634314318519,291,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.110980543535126,0.00964618466994201,515,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.108319883754204,0.00981958794345648,177,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.108307637758339,0.0104408427889119,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.150062884071168,0.010729556966676,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112377491821208,0.0109208369990109,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.111502685409298,0.011084001252937,492,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.111270265470575,0.0111614600453053,193,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.222788817592035,0.0118477883546001,487,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100403885153398,0.0131271279874323,385,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.119348613984616,0.0131361916333626,356,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.141251578191487,0.0132962382912133,29,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.12362255386389,0.0134216367257774,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.152455563156074,0.014142390497662,443,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.114487327146492,0.0145914831531032,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.151068696737625,0.0147583534393055,231,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.144952319315409,0.0151139529318787,643,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0937941920389509,0.0160553915849425,247,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0974350578014104,0.0161069656844254,453,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103512631587444,0.0182825918547584,574,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.121969933186021,0.0183986462259783,433,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0975802178051814,0.0193994431458519,499,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0922726047513562,0.0208875661883487,221,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.140063033834572,0.0209000266920301,277,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.093492568077459,0.0214110380475878,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0824433362456496,0.0216808755535767,339,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.102378332551154,0.0224233309681858,222,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.104522295493831,0.0236605332430496,362,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.104429140832273,0.0237673139621982,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0965524225789773,0.024276404786157,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105036629491335,0.0248954456380888,20,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249109681675799,0.0251175930732804,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.118787885338857,0.0255054270211759,100,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.195372932191177,0.0262016694266731,658,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0980375384032029,0.0262094684596703,413,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0970832049607631,0.0277940919865361,127,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0904314180964746,0.0278263924382316,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115240912993398,0.0280219179515982,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.098194910936184,0.0289232005392998,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.106956481229532,0.029314170465611,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0922542073781374,0.0296022997200046,407,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.188707535739018,0.0313434181962791,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0846419912815754,0.0330135003289624,455,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.134511508712405,0.0343521559896007,122,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0904529192370137,0.0346503438358614,460,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0814893621962759,0.0347784588356487,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0885980830114277,0.0350336706802819,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0917889984885734,0.0356302531702207,472,pan-cancer
mRNA,CTRPv2,R428,AAC,0.105412476254087,0.0358785982394254,589,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.078486349462495,0.0361003061915445,382,pan-cancer
