mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.180460784753806,3.33608570966451e-08,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.207501233965736,5.13829727114305e-08,490,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.179873325494315,1.47467609479859e-07,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.183816742503198,4.68293222613149e-07,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.307947605063148,6.7363393863876e-07,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.174577949809573,1.01224367577269e-06,44,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.228421383406298,2.51406649089397e-06,12,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.155950997322083,4.45361984583992e-06,708,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.14319248835437,2.37403320381132e-05,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.147001058152706,3.76538322326089e-05,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.147815834942845,4.25319046262162e-05,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.130558172076796,7.42464627739754e-05,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.22920556541312,8.95503658829149e-05,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.146541214140447,9.20827727061232e-05,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.16180379225222,0.000107448244959776,573,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.141867814001734,0.000126602173624444,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.122050443644389,0.000128010113611266,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.135880435576943,0.000150753047925266,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.135016710923643,0.000206810190426182,691,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.145802499221709,0.00029400364331897,667,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.121342108113211,0.000301021641165491,337,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.133514252388848,0.000305102876390706,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.11486349604518,0.000585479285723289,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.207599540593115,0.000593514869662071,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.123363242896909,0.000616040877819734,686,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.120030397607254,0.00062973871555171,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.181986267899684,0.000822541003698508,99,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.117594977305594,0.000846007399161639,206,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.173217876997978,0.000925303540285929,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.109980678834787,0.000999484077044414,270,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.115549529698376,0.00130057316036659,290,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.106858788559108,0.00134825497204541,696,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.114079546802096,0.00143754905054391,278,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.115966612451483,0.00145772415030788,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.110338622901393,0.00156943174203615,350,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.198557921638631,0.00165748457554216,78,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.1069488493459,0.00166073415857412,562,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.108751646590926,0.00204554883121695,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.11080241206182,0.00213442009769583,381,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.110290782690723,0.00219324603302422,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.188381625347195,0.00220075614892852,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.11075151148231,0.0022286533295508,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.114452126874249,0.00225396889181472,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0990944801293111,0.00227369508672462,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.192825310798432,0.00235266974629447,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.106638127813742,0.00239435010521799,473,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.121064941272156,0.00241168730569756,566,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.177708403768132,0.00252034346277597,548,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.107319679398009,0.003121933270421,280,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.10977711428356,0.00323489024209962,469,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100551130552667,0.00348239203166261,226,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.132742412116025,0.00373596727784571,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.151427721466941,0.00374400762962377,49,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.103663498451182,0.00385002359569252,343,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.160192965440063,0.00385098598646765,392,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.10111051429003,0.00418372439904301,745,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0970975949665663,0.00419384413148197,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112406857418465,0.00447856795399194,612,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.114422317809665,0.00450081173741787,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.100166105941318,0.00455606598876935,296,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0876252169787566,0.00460051017272,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0891532476789881,0.00491909107560034,592,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.74808764454882,0.00513925169001694,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0993334753675544,0.00520048060111254,680,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.10326897268505,0.0055593781392813,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0952892179481262,0.00617507393297722,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107181961359813,0.00645147790455769,43,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0941113837467603,0.00665271866060484,368,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.106732244447479,0.00665896877352594,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.137678757049292,0.00706299274643058,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0866661744115236,0.00709355058097489,317,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0956446352796948,0.00713388606784091,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0886916639592991,0.0071372227903481,340,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.111138960226887,0.00733187903330227,681,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0931641601267076,0.00744298462979428,550,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0909876619338912,0.00769521316890172,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.100795637859143,0.007714670076532,563,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.103644264008409,0.00780363465011142,299,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0931819042533891,0.00834512929575705,521,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0889921514618903,0.0101816875031202,671,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0896923690635597,0.0101862156342506,397,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0831945819818619,0.0106584466826343,328,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.123462499324717,0.0106896558987596,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.102730022349463,0.010869418400959,208,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.16457820108153,0.0111509921380818,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0899280307943157,0.0116506722038274,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.121413618933378,0.0116772228233332,349,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0783168114585377,0.0120158334108914,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0971167461326196,0.0134575754899964,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0944940047629937,0.0146906431734803,418,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0877231821230249,0.0155398646325395,598,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0864774239339907,0.015545304910995,267,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.082431797744615,0.0157864604889556,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0792504723446723,0.0163225823731598,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0963571431755158,0.0166262770277565,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.114802083501052,0.0167053909460011,581,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.141752974853399,0.0171007704871863,168,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0935659267931529,0.0173015966663378,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0827892923267641,0.0179091300859389,379,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.129346130017141,0.0195758878786576,162,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0751919503925544,0.0206281528508571,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0840172517627848,0.0209751498694832,557,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.093151829505892,0.0215735997992861,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0828505237321711,0.0215993021284778,722,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0787876881821961,0.0218520748036082,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0926298460886973,0.0218908660196079,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0921201246414988,0.0221280115318933,741,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0934529223299582,0.0230538675291407,452,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.074296161631811,0.0238703937636276,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0714222081131291,0.0239962323941299,583,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0920596421201668,0.0243252565568506,638,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.173247466246665,0.0245378662156832,658,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0835852575142965,0.024599849552471,342,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0711944013893332,0.024989932889835,702,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.139126908877525,0.0250444026788933,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0759211404466094,0.0252731224497348,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.12484718773717,0.025603860359499,175,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0820675837224285,0.0268110128694278,621,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.114879087943573,0.0274544035496469,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.10797594134505,0.0291910178328842,302,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0867032186741174,0.0313693953361207,616,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115402234257938,0.0322764557626711,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0810469624177095,0.0324694771815408,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.079466707786181,0.0329710889440425,522,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0711533777502206,0.0331212529152147,155,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0759073189254564,0.033963613886539,720,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0733131332315757,0.0352825932915739,458,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.109761037222064,0.0365519776532699,277,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.063737257256527,0.0370497955293649,391,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0744091926799024,0.0372522916565955,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0657868067953985,0.0381072408722534,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.109790135895331,0.0384700615081395,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0736886904750872,0.0387867970367577,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0826577947675193,0.0394254397931697,146,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121398277508488,0.0405126478643239,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0731344565362204,0.0405253397764344,19,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0625772117037954,0.0415314158737462,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0728880079960514,0.0421324414915142,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.112016330780773,0.0436007540988462,122,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.073839985891873,0.0438328838933722,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0795261886210281,0.0457297434030037,528,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100181676168805,0.0462465598017957,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.11677890118933,0.0469429896526874,535,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0801716758224307,0.0475033357134563,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0774149467647542,0.0481012271918393,57,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.072498473385147,0.0487358056711505,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.109584033894713,0.0488023318335094,121,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0739082393533952,0.0494261505461601,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0686648208658454,0.0508923923695166,212,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0704096670116068,0.0510870904439779,380,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0629447140108794,0.0512290302702777,743,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0722298166292064,0.0516270681157035,465,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0774532587262517,0.0517451400893651,559,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.07377005825089,0.0520536466353264,597,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0706388863974425,0.0535587928033521,324,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0650659699431017,0.0536936337063108,584,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0748953749507243,0.0560561815510595,52,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0866267132968259,0.0571505741775228,535,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0771647607774912,0.0582989892956809,637,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0737696939351376,0.0584131628567244,628,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0765676294227168,0.0598695467933129,635,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0748998999740717,0.060998833534919,549,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0711930725154547,0.0615640385437755,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0642018864833132,0.06189473338249,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0883132983304503,0.0626675456683981,433,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0940213607774769,0.0638298781383143,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0699844605767151,0.063909633290698,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0650002719185274,0.064892847478603,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0711179753765089,0.0673252391299318,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0647421847727382,0.0677129303678414,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0940952346037461,0.0677613113795126,689,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0655779192904803,0.0683840818349082,421,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0667995941739127,0.0689014539085208,441,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0943988947780079,0.069867996633144,707,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.110818961484288,0.0698986222548515,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.280956454195328,0.0703069950256944,61,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0704864286741313,0.0706920344097029,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0683018910651711,0.0709985749455085,625,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.311422093111666,0.0722296243949684,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.146817395857293,0.0722696286502781,132,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.071595732825145,0.0727817711335736,173,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0676793768815754,0.0733009395341422,488,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0521864511142599,0.0744848554108659,683,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0725303755138311,0.0761794106968685,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0665878984358409,0.0772061128720779,519,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0641189694243549,0.0779576393304068,755,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.105684084998884,0.0787671707974652,143,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0697474985316833,0.079175707772521,426,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0624722244326778,0.0835098776605743,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0706377188946321,0.0839969116382164,230,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0611701102012616,0.0841104109129256,26,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0643173661130996,0.0847146162627706,180,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118767965684693,0.084916504427688,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0648711651991826,0.0852192304391413,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0701823051002163,0.0853221113090962,85,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0857924007715888,0.0855723489592793,694,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0836868821669913,0.0856904983488894,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0737150636836464,0.0857134090172576,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0701788190819922,0.0857696182192279,575,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.234424791952058,0.087014858298483,131,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0608360137545722,0.0881130001026522,713,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0587330758557556,0.0886260525992202,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0608517056757275,0.089319366056604,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0861526811851758,0.0899931674461289,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0632901379246117,0.092170403186921,312,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.276243457684291,0.092226452163891,600,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0643232979670871,0.092652436352813,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0880601875438199,0.0932634066565443,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0647812522168069,0.0947972136795804,623,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0538308420531488,0.0950097336646575,401,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.133439994377829,0.0952279840110172,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0673877838832798,0.0958471151637986,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0620180522678803,0.0964767777528087,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0956759547494885,0.0983278954383542,67,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0894656910794734,0.0984212380147767,231,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0556255049796527,0.0999707291857712,661,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0560982059572759,0.102620986205999,32,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0559565301586134,0.103136494975913,412,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.236873430825613,0.103547923961417,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.05693679371281,0.103642453171775,596,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0599828654343221,0.104113997587913,81,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.056412320447786,0.104326605441853,509,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.055328435508567,0.104732263568182,744,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0555868193754014,0.105427741489343,157,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.268168618898176,0.106025461576401,592,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.075669010201094,0.106723064740302,737,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0621802480708698,0.107851144352407,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0624894493261779,0.108010619847561,595,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.055333575132571,0.108010798706192,553,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0622509284573238,0.109393467020351,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0640539889204814,0.109644477396676,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0598178372245563,0.110143892457884,631,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0632717484593064,0.112259967230924,672,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0623392565572534,0.112292842398415,420,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.052479617832412,0.113285004109319,749,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0994290191068944,0.113825886075639,232,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.048590292231633,0.114858223633099,398,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0625992322372456,0.115672412800632,30,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0547912985132471,0.117433442185234,613,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0628996274897051,0.119134787621157,106,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0846930684999739,0.119657732070169,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0779794926179837,0.122270321423069,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0654972774936665,0.122490081415915,200,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0548924418543216,0.123637245785834,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.05552839000352,0.124557745364535,502,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0598949561327277,0.124921859053533,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0487491329601301,0.124951418768219,290,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.212435123314814,0.127237266133752,656,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0572769431386842,0.127969789092835,624,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.270615788238782,0.128201542179952,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0507038786866924,0.12873383885417,338,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0596058949303312,0.129987605397211,244,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0596973109540871,0.13061958164013,405,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.192453624356762,0.131756599921925,691,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0550848776690811,0.132199070087889,632,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0624723996192904,0.132725373563003,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0565411337961486,0.132836201885388,706,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0470686997843546,0.132858075259124,34,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.11734270926452,0.133456792839142,151,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0530272182788939,0.134445194325648,474,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0597873921855277,0.134901692052462,732,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0598622508275003,0.136264087238068,178,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0617775173709167,0.136297036841795,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0505242419657226,0.137499494811989,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0617604341995209,0.138254730694611,241,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0562025030675573,0.139394729787119,408,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0597265652409898,0.139795778589146,389,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0736214501242444,0.140294472977804,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0506541734881788,0.143509874790953,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0504621410630162,0.145097392302143,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0555089466773848,0.145951138119341,187,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0523985180525924,0.145997093217447,237,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0502654380019009,0.146714875644957,322,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0546209223910365,0.147052387469773,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0576620882042463,0.147220742098992,116,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0517057760952995,0.148641073870896,423,pan-cancer
