mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,0.264114676985012,5.13979756972606e-08,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.15961242271623,1.63525713270481e-06,533,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.154218217136801,3.02343235992875e-06,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.155268844995867,4.45775362647449e-06,424,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.138057302242333,9.06532712397037e-06,25,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.144053937345655,1.77279524263843e-05,19,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.209587655026375,1.80916526461403e-05,735,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.135625680461927,7.47223750997265e-05,31,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.115805686064329,0.000140899516609097,82,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.121695070562523,0.000250643922266851,634,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.126261655562081,0.000318599508801938,419,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.102799040646595,0.000653150999469062,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0970344313645011,0.00132834749874447,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.166200694856594,0.00138584867058586,651,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.458675181246719,0.00189548005410937,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.106943121919437,0.00203165688198667,499,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.101817759264858,0.00274634076830091,36,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0997940123780644,0.00293414116653156,66,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0943019987237505,0.00377467049164885,32,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0906167807022295,0.00453980649104308,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.144337645349049,0.00564182099891739,399,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0908922624547028,0.00630492237767139,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0901652559898445,0.00702752470067532,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.137284286497144,0.00722629308669452,255,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.078030836209087,0.00818424494660991,687,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0892194309566299,0.00825712995018658,444,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0909996190153728,0.00949937424012434,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0924696894909417,0.00970887715676412,758,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0747679995644349,0.00990764010103257,736,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0838532656382376,0.01143321531417,350,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0865183914332105,0.0115405507108127,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.125613787053298,0.0121268821679514,88,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.125696426824858,0.0126562056945564,606,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.139257311345343,0.0130811172329094,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0911506865634212,0.0139495499860515,566,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.390895056113383,0.0144955146728935,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.417143456331585,0.0165385678551996,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0741137376798849,0.0169666935343835,467,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0782125818099839,0.018448063807664,416,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0805290564013478,0.0203756197622666,324,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0812247537262859,0.0206941084908486,311,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.414878098705168,0.0211445508816705,590,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.303002821347709,0.0220985684213555,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0766947735312425,0.0251215418871814,188,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.121262417081236,0.0258858969945148,375,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.28315310861486,0.0267197466075557,211,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.090212020545259,0.0293009040225593,346,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.074745701375838,0.030088345782937,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.297522514709072,0.0313391069910613,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.076000077111746,0.0317221957300372,456,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0784712549001872,0.0324044702121541,710,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0728252955866881,0.033378874659316,722,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0713133625442813,0.033555954186945,508,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0965753429069168,0.033584218439096,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0779742536307765,0.033682435466276,612,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0609855698361526,0.0346834851452571,489,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.070487083803467,0.0350399480626795,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0749343871532142,0.0370345516112127,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0600214973333863,0.0375706963374487,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0629506812925863,0.0379909423291392,1,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0718166283819421,0.0381549613189614,691,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0788392176338222,0.0391040680579923,71,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0752027742962973,0.0395454964979543,427,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.379513513969449,0.0397253449520921,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0944977338064072,0.0401474775022243,747,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0566138953229106,0.0403120294203814,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0689052156462367,0.0403836497003861,189,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0646900176325942,0.0404953184457779,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0742585228684852,0.0413577858279603,644,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.073994982923328,0.0416546500132909,299,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0594631948842504,0.0419381291575818,695,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.101671151791364,0.043151180307948,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0688264781390733,0.0435430230961793,44,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0669936325849422,0.0444339366026715,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0577394451400484,0.0453003331860401,688,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0770710200762813,0.0453761424030605,493,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.352308958922362,0.0459341279393612,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.100544321339706,0.0459681689011753,643,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0650617571528489,0.0477220069471437,322,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0740196499553218,0.0479933914649788,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0659236680998045,0.0493336977813491,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0665668416947965,0.0507939963847558,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0616436457604066,0.0525148271251336,58,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0966384967282572,0.0533868683876559,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.139638646478943,0.0534353292841457,641,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0564956832858678,0.0538813827535052,190,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0737067866071139,0.0566936695022552,227,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.136011961153038,0.0601307493713919,123,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0718702564670885,0.0601530055240208,102,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.140208273149148,0.0611691719768994,140,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0699647441489589,0.0628565872586682,454,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0622629800439844,0.0670450608730981,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0616598514607548,0.0674703259926,275,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0629731551183199,0.0684875134306546,731,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0657617117195153,0.0718873759852664,244,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.127164662539171,0.0724765199315837,305,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.059598363775659,0.0739501145503958,425,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0636705798439183,0.0750668816119362,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0513108134261498,0.0754300534396363,391,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0611580273526797,0.0770806565675523,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0618041506472117,0.0773805188152785,519,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0605419059841034,0.077591135166198,381,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0509574528425856,0.080661641781652,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0646884162398205,0.0837904820523324,575,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0675298157272486,0.0847707302194205,681,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.290681907536987,0.0861518454216291,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0551293354653964,0.0869555427410826,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0657706718785328,0.0876627000629981,94,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0471587198503013,0.0895701791284002,555,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.122483369664194,0.090497156396683,83,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0507220695494342,0.0907441711420385,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0631869565545696,0.0945725705118014,470,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0799093801178014,0.0960315843908801,329,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0591884345332965,0.0964368422957623,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0626055875615782,0.09875451808443,447,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.296850124641764,0.10029485847564,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0507601528116433,0.100917257868288,253,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0609014802764035,0.102718577860312,607,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0468191402677494,0.104519791905108,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0505134348110335,0.10482529772176,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0572244185958631,0.105073210404147,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0738525557344274,0.105110876406502,40,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0565813076226088,0.105291140938433,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.121392377866687,0.109560944192522,134,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0790922953356498,0.110678472821025,746,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0616105273705587,0.11101683278024,639,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0608434981801763,0.111843495925777,485,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0804371679826085,0.112029754297954,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0783302156266824,0.11440182324779,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0613929212437745,0.11593763955275,442,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0934599511113345,0.119018819637725,232,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0555172342389509,0.119118046465134,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0701436816877835,0.120165573493718,581,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0829658494548825,0.121375758709097,548,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.11129987268926,0.122072683601425,658,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0485671272289055,0.12341790958835,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0516992475636915,0.123818875224757,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0809295680963981,0.125585196453066,105,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.052715253714097,0.126281794943958,51,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0738124673889909,0.128025287618156,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0655884369092172,0.128349470685235,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0480094097104896,0.12875789644135,723,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0569224539522799,0.131773232657552,635,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0495841214439156,0.132004775768975,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0829783676611784,0.132967721858562,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0662487536267108,0.133782833409232,461,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.10878055438384,0.134479425214219,137,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0502192688125477,0.134808832389634,521,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0581278756843158,0.134895242398749,241,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0472834513941068,0.135248918593343,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.052419362447828,0.136987080449717,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0750498730604249,0.137062549982237,233,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0501525777902112,0.139989247500067,423,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0482114699063134,0.141886315211373,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106266152102683,0.141924404969359,164,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0540819863653998,0.14208077620569,321,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0546007796090592,0.144212631896508,80,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0737579330396947,0.149726957285651,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0623367394186843,0.15017167815984,737,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.110631869489929,0.150504503242938,308,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0427035478661076,0.154188309485384,582,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0535929958090336,0.154859406394375,646,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0490755784993279,0.156488517005486,469,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0629869279383335,0.156958519137432,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0520834531087869,0.157939706879843,107,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0463890896766524,0.160428596288931,77,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.157867189242817,0.160642111877203,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0492196573902484,0.161447147075029,734,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0586083219522876,0.162290258884213,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0498852132832467,0.165589289065687,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0398106371040019,0.167534160220319,39,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0518947073791696,0.168030147786163,50,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0486967345352945,0.170065041567389,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0486465808114239,0.170205573370469,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101458274391881,0.170208392656461,144,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.246366295134751,0.17046451366173,32,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0463200197438708,0.172993561657854,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.107092720412123,0.173695479448501,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0460214697441337,0.175681946076927,380,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0497805384059942,0.17769776482321,605,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0606199983575645,0.177784062785923,348,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0928123303223363,0.178195378080788,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0454215562029962,0.178634573300675,293,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0457223214075538,0.180804078178452,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.043114732010649,0.180994850698973,365,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0423703320409298,0.182334886266435,670,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0386294899193479,0.182381284030969,73,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0450546690764922,0.183555459113943,739,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0403849956927092,0.185134087330419,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0496493268649403,0.185372895993099,222,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.054433734533729,0.188258325884013,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0508718755823485,0.188558887313011,158,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0408602692800925,0.188881312535602,374,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.243441054970739,0.188959962246511,311,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0474146245078083,0.188981949053327,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0432723963791351,0.189692324289372,397,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0487520403383458,0.190366142493251,116,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0420462798692973,0.19270614392233,163,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0648801784006926,0.193080341508099,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.048592894727674,0.195102742545819,389,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0683159186964133,0.196941707085644,685,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0487324827621059,0.197136067068231,406,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0415560513635512,0.19719938910143,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0446744593532379,0.197939857556667,28,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0472019233767375,0.198186153208555,86,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0890519796238388,0.198316477490908,128,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0424609449642913,0.199379217747279,90,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0473837199320959,0.200320873311439,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0678703848691179,0.20101250389827,121,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0652271026599832,0.202326866186104,600,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0617794922223452,0.203791794862939,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.045484156425476,0.206224630877368,477,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0433959552750565,0.206765406308896,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0571420548961078,0.206958241994214,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0473763318422171,0.207489601730038,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.059278277864506,0.210738422925562,38,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0414768706028218,0.210800495244943,542,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.058216607724844,0.211507174060846,585,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0482563407019544,0.213585521167192,136,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0366199554578235,0.213898260949553,198,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.209643712658604,0.214748198431309,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0395112190161166,0.216364067528992,661,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.04459194423505,0.216472425819396,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0450553643875864,0.21938733707979,309,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0414478967749566,0.220716192436762,206,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0442393246622098,0.22113000342617,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.212503972852483,0.221355349638286,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0438281644358755,0.221902563587436,475,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0401742727864221,0.223017729505663,404,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0421688449822524,0.225677200495254,481,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.166740789097831,0.227194968802389,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0431850970756327,0.228563819644819,141,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0875501778283963,0.228824069564355,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0428592906521175,0.229487879509997,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0403285887146488,0.230333933169764,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0440430668964233,0.230789706063549,135,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0542118430151146,0.231029998692362,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0463858779538272,0.233326305616978,652,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0381482583665301,0.237213354592244,729,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0400781243788754,0.240201175328066,465,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0404997465010345,0.24196761054185,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0520415628190683,0.24304577885953,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0409220547529725,0.243436622135329,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0382164429488163,0.246666255474998,671,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0382845669280312,0.247640494467492,267,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0380091119260872,0.250709581680926,550,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0383395617357916,0.252714448072878,640,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0384075961840752,0.253899151164919,726,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0558389792927594,0.25488450727595,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0828001689027485,0.25531765974248,166,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0511538468965442,0.258276679451001,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0367769272541221,0.258535121418386,596,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0562493672500091,0.259272922750034,11,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0355321864121135,0.259905301745914,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0394511683590653,0.26204455124571,525,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0424723673705563,0.263133325434064,65,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0387073141398566,0.263322241259974,538,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0387917442492533,0.26668029814737,617,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.198275595718186,0.266783291330496,600,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0343286502463475,0.268470990542378,133,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0356602686664369,0.269606130951766,666,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0400798029320628,0.271671612951957,300,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0787892230070194,0.271691813370814,124,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0349694328991384,0.272760419261953,337,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.035822344509719,0.273047745432509,647,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0387017610359831,0.273684763866678,597,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0382121228462139,0.274055908676497,567,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0416751342086395,0.276851936304437,377,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0514776050895889,0.276974653428136,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0328838113782037,0.277366097961701,251,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0370981604197564,0.277562119452612,598,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0393077902743917,0.278077058561735,712,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0374619793145351,0.278232219491638,280,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0384116226343235,0.279248980961188,460,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0387807037458968,0.28003737284203,595,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0502674951281249,0.28003819753986,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.035235180076489,0.280795167180995,455,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0556912860954015,0.281236814910677,174,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.039542820046601,0.284508129735378,104,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0345831155150754,0.28512379360035,562,pan-cancer
