mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.277703068945329,2.48787641573743e-16,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.353900150648304,3.33241076970622e-11,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.302418055437294,1.54817395390172e-08,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.175152206435024,6.14043935762419e-08,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.16404834041626,1.02420274365866e-06,744,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.226744586835049,2.14984097354752e-06,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.153956631681636,9.96481521143206e-06,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.149133892397859,3.15662997191777e-05,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.217748848995835,5.70689485820899e-05,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.139762110482892,9.29191583642829e-05,249,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.144166264362199,0.000131746660114757,435,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.198169383010549,0.000488755830408649,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.139979568357058,0.000609355069482506,639,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.126883204213045,0.000632509862586891,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0964656317614174,0.000765322852426241,264,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.108490130075822,0.000882087119276282,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.130471479960956,0.000901886308191448,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.128536405450342,0.00135545325886587,493,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.155540005531184,0.0031974991485909,329,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.10713691476216,0.00525551953112116,427,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0907852705892162,0.00535677447846477,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101469612390207,0.00567454059286365,519,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.081091114438742,0.00679341658014688,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0734498098344925,0.00832034379336682,353,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0986718285251383,0.00876807980903683,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.100858566003814,0.00883082023715977,299,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0987332646821012,0.00907220486549476,595,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.103306628931295,0.00907296535858604,428,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0880691882561224,0.0101448407333046,221,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0846798827484692,0.0101966927263699,723,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0953796125476905,0.0109393461499925,525,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0755014939497797,0.0109537283691866,265,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0902456030422984,0.0131330076313877,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.095660794727398,0.0138559918894797,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0852404787344369,0.0144687011699653,673,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0728614108359501,0.0149079189374878,577,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0863975904422604,0.0150172994368179,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0795117026333838,0.015659364379463,260,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0829924098737891,0.0156612192518671,550,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0803312479855277,0.0156836086759528,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0804983687529711,0.0169555358371873,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0836011227598323,0.0176021516032734,380,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0809864948532609,0.017677089320487,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0895048326549546,0.0186028823395447,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.11151171905962,0.0191964566683505,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.08220738795488,0.0193010013393406,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0734572936826675,0.0198634095481742,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0874336816158819,0.0200203968640336,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0921593361839273,0.0200968754419889,289,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0825105319178486,0.020155114462114,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0832210402662833,0.0214690224856738,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0765600484147506,0.0233767008622134,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.120535274969965,0.024660235697642,105,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0815336370505248,0.0269253682694809,660,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0761762568736911,0.0277400150753143,364,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0793689351319669,0.0295413532506042,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.084810268026118,0.030048824079156,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0875230226554604,0.0306992511910353,94,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0724759600094319,0.0313780865399802,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0726406959119456,0.0330384176882816,368,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0645583645457426,0.0354536485869639,190,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0740160188930033,0.0356786409687334,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0638977311336489,0.0359060704291036,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.076625183535636,0.0366106611902263,625,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0720824713680949,0.0383884300372733,304,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.076926687899316,0.0389460736215908,456,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0719200214883341,0.041688196739497,502,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0771735439060926,0.0424979591680444,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0772052978707428,0.0430972679606671,125,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0853026276647249,0.0433065083663378,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0966153725657581,0.0439307761869699,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0726645022237776,0.0442679353875973,601,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0950036424679404,0.0442848899114694,21,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0615708824472339,0.0446723467120232,695,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0751701112986735,0.0451763027538839,674,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0783628046327286,0.0480849357142113,637,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0773406142398257,0.0481458127265551,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0737433785312985,0.0481723618211856,351,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0716851706377592,0.0487504562050825,203,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.273828546839731,0.0491107490404541,188,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0686470467219153,0.0491956757514187,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0640660469994965,0.0514854995171891,654,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0674956234042837,0.0522680826843973,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0707975625277997,0.0530477957537596,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0733993674509187,0.0531954049059743,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0649596481962006,0.0546372239644653,247,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0678855766016105,0.0551179847112579,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.229075279430647,0.0552739852006176,185,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0891203198373076,0.056545894129873,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0847959857792946,0.0566753239192304,100,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.330374858017813,0.0570624415445186,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0887649319026377,0.0576719204193069,737,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0621926070635412,0.0579746683213899,749,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0665448817226497,0.0589980462946446,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0684289354274135,0.0593544891169555,410,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0648903507926643,0.0596598005909092,416,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0590657227977419,0.0613069302398998,556,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.300772157061442,0.0627336806136598,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0674325751825193,0.0627367913876647,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.112309509580717,0.0639357072184584,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.07217149347009,0.0640001343517534,472,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0645784453899974,0.0649043618467999,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0715787692509788,0.0649479909885524,192,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0588071532682919,0.0653765324158765,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0584608998891256,0.0669787914717207,354,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0716955680311656,0.0677509022913492,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125060519438649,0.0681731369021446,588,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0725745945845157,0.0684321991506159,240,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0707499365994188,0.0720220858416967,230,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0651880367561665,0.0724402862944439,558,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0727301293568007,0.0745293394923184,667,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0597142230873438,0.0760976919218501,412,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0550526894988293,0.0772861153271585,259,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.093478996018989,0.0817414101584796,218,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0858434815953595,0.0860249656300484,714,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0690964419231818,0.0866229326771944,377,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0684090674244814,0.0867022475588874,65,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0648437432729848,0.0867367661396689,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0568397062104908,0.0874617312031115,750,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0877165361535506,0.0883207680078138,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0669047565288627,0.0887495611809844,76,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0808704036963361,0.0894108985866877,302,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0881933143881581,0.0895661047906931,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0620523074232326,0.0897642181837929,342,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0570167454376278,0.0900383893512382,209,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0864853316556415,0.0915969062524295,259,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0617883332413619,0.0964732350204591,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0629820857635346,0.0976556434300336,281,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0608557953085492,0.0981692580594347,312,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0646565226542202,0.0994832766626653,80,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0890863896717466,0.100424603686101,600,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0599601786156356,0.102454905837292,48,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0626643061586408,0.102516515581978,119,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0480518225640611,0.10255468126547,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0535333220294,0.103034641259245,266,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0578058062986412,0.10347879798838,739,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.057903243207666,0.103544376749979,385,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0582493095158808,0.104069598255194,441,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0884870998391421,0.104279456142176,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0846601864078053,0.106175749294909,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0543134250508572,0.106674331664338,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.05615414703702,0.106922054276221,508,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0781811699882866,0.107153768672414,326,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0606308357997088,0.107202502791399,17,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0546220226187495,0.109366000818069,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.056613147063811,0.109944820197133,7,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0640694342495247,0.111303720858882,646,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0496554500388542,0.111347783927147,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0571130976464594,0.112265328210558,180,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0619589277074137,0.113520150970193,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0593874868097936,0.113894068446661,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0569011372876776,0.115281129267,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0509034787154912,0.115532167036572,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0520062084475007,0.116493099453426,696,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0601675264647112,0.11722537998329,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0509634169406416,0.117346157147569,690,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.060955648980144,0.117626821177568,587,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0557871368423693,0.117672901167685,381,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0592198855197849,0.117757556524765,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0599744257577759,0.118531151909897,657,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0866585707453587,0.119182721911658,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.271682166901334,0.122257092263278,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0631151359845946,0.122485992806832,406,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0493245543609294,0.122815361419335,317,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.228246910791666,0.123121489600638,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0573667951590236,0.124242799599752,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0596090439154402,0.124575611075379,559,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0586921173646076,0.125235492066819,52,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0771680729047767,0.125784460110321,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0573537794273159,0.127652824841893,719,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0561307782344719,0.130966202633067,396,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0610063134661429,0.13140360022118,552,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0566696702267831,0.132962208329238,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0556134549462563,0.133189440448969,631,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0506427067205943,0.135498835574482,509,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.261214153663892,0.135884336722544,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0759075560950424,0.13598935247689,118,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0539433442448335,0.136089644679394,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0575051775098275,0.136611452041871,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0535055764060442,0.138787919018293,81,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.156961303214202,0.13923393351545,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0488350634111689,0.139919086725339,615,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0497021099886463,0.140557891656289,458,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.077831669909161,0.140562480391451,746,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0577029559958256,0.140639510488324,454,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.046962031439665,0.142551697151687,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0768355963149816,0.143167789297892,268,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0504220483077525,0.144593001182546,455,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0470995427763788,0.144977744679804,253,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0491752896506001,0.147251762424523,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.179229767415279,0.14753810885177,101,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.244327418397798,0.14860192608228,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0543369539885898,0.149100941510195,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0523823259807794,0.15027028249671,627,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.060773617997287,0.150597458982602,652,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.242695215730038,0.152482696383434,32,pan-cancer
mRNA,FIMM,MS-275,AAC,0.190000381397106,0.154252064874499,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0411999523477466,0.155163798115264,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0467815563430021,0.156877458042503,430,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0568441273434248,0.158170690981341,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0539096576315297,0.159556736326184,196,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0678348705125455,0.162095897699294,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0504066190877026,0.165669440444458,618,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0512583280022292,0.166026605350639,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0505939856882904,0.16811992763486,662,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0503327395388148,0.172258580987656,624,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0787871688921938,0.172326389582455,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.157856388223549,0.172658512662197,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0538318420156222,0.175988697811986,55,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0749563974104343,0.176782296404124,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.211613481692323,0.17819094988355,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0528712626836872,0.179813575113731,201,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0458662594277917,0.180721154148917,400,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0488009941641179,0.182976462161181,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.071153039974142,0.183115203353906,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0533449585329129,0.183262254464458,376,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.055561530194906,0.183962783532367,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0523465969779288,0.185358790091027,95,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0499675635222075,0.186857550016323,698,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0481124333814518,0.187393343048812,731,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0416507420599111,0.187548324899152,251,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.230631100503912,0.187821665812191,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0444974960474184,0.188552304184153,383,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101458315593696,0.188625038160117,132,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.20600063873459,0.188868323454757,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0398425842530293,0.189848303635165,73,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0494230765719718,0.192992661999454,169,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0511649387591311,0.195446748265793,106,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0473886196094924,0.201312866291241,187,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0398991589373262,0.201511828661193,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0506837496992677,0.203641683865083,181,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.196529145967443,0.204987918842982,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0679613771639064,0.205366981788923,554,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0416596931968743,0.20577729873216,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.041787718262822,0.20972163058831,63,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0424511764609236,0.210029195821741,614,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0405503325319447,0.210613289808459,33,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.143402384945182,0.211638966356362,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0451253625256221,0.212394032553016,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0430983279963157,0.212589583891059,671,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0454634041496389,0.214378001188657,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0392334568234668,0.216064817885661,1,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0450214851999584,0.217101398742911,345,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0921862091476742,0.219864898048564,144,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0476673487259848,0.220238098021175,321,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0658432461214431,0.221466023004532,606,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0657956328850398,0.221651068360181,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0565095677455915,0.221783897034359,291,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.042994277641156,0.222540312146234,726,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0421147248433782,0.222543121648148,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0478449338252551,0.222888691156358,605,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0461445167815274,0.226218335174264,418,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0890684601878251,0.227144114506679,161,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0496573300259145,0.227621113140882,170,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0363184012243982,0.230355108824936,688,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0699492048801297,0.230635084903453,599,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0412851525117158,0.231555420270085,213,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.213002952316046,0.232638581709742,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0536808516938432,0.23466211029229,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0517577363272631,0.234917934440986,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.043534816863657,0.236037857433831,505,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0433485548883137,0.236336468278613,481,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.035867545191249,0.236783835097027,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0434424166771667,0.236826227210224,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0439090711661023,0.237363282269118,620,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0365069714034902,0.2374196310031,198,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0636812812372235,0.239282932686274,175,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0930415781378737,0.240289921612497,471,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.041500790368209,0.240850734090956,19,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0464673703903063,0.24322041995281,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.047534174003862,0.245806826027042,182,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0573937315023094,0.246401374803748,689,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0415246865416668,0.247408125589286,659,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0631579902715024,0.24772641861727,255,pan-cancer
mRNA,CCLE,LBW242,AAC,0.056543408076054,0.248195446249804,417,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.148977367813118,0.24858265719942,74,pan-cancer
