mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.238135794173987,6.99160950685563e-12,602,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.216101253259595,7.38039126664279e-09,336,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.149306112213215,4.68530730060216e-06,402,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.167876858611346,5.22179535852697e-06,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.235924159904181,1.06136093894572e-05,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.156697992965138,3.87645962921615e-05,357,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.22864268562053,6.57606052752694e-05,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.136971439432791,7.32393299879817e-05,744,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.136253781849169,0.000230221328944475,477,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.128789744003198,0.000265603864983079,220,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117168144632653,0.000392788281062232,209,pan-cancer
mRNA,CCLE,TAE684,AAC,0.168109517892295,0.000421268318405984,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123481315824298,0.000539434152974666,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.118162434542661,0.000581731298567802,5,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.121843813434478,0.000696380951165651,508,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.111906503476075,0.00124426118752143,7,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.16456992941882,0.00218040789576284,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.11010501454591,0.00225304318267233,519,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107063182906447,0.00264700980398529,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106452717402572,0.00314231695042766,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.13181702178923,0.00417891160039508,349,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0933602580340311,0.0050315007036338,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0923208285512962,0.00512327675331053,63,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100415852779112,0.00519227767141368,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0891697720543415,0.0055338378718761,583,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.109748140626812,0.00574432056461692,493,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120253331707204,0.00587297494434471,15,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102337466946012,0.00605876881422894,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.096655533282631,0.00637271410273781,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100467696663959,0.00666610290028285,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.087882489441464,0.00702852641302094,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0966275287621358,0.00710998196336349,745,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.147749053674452,0.00944352926637038,139,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.095090285343184,0.00965029278715653,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0922018903543816,0.0110063849671326,478,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0965526103008955,0.0111797869764857,587,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0834849236583281,0.0116285508900691,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0948485623692266,0.01211621511574,321,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.13155524864215,0.0131507020421518,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0969537118678263,0.0150428424317721,94,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.079566344117128,0.0153530880361475,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0747379069128485,0.016707006138854,736,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0853141606756215,0.0172789536391306,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.093024779888099,0.0179372062988486,376,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0912815996511434,0.0183066237487912,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0852142846063597,0.0186320231337255,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0834767671380889,0.0195374464305741,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0909183293629361,0.0203536978695796,637,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0754690732662963,0.0225887896165554,676,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0843386934427429,0.0226782476826031,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0830959816275884,0.0228599346447242,96,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0686257030629013,0.0229198565085707,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0838546709643229,0.023759158756474,475,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0768678990682727,0.0239668677243534,221,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0763458992378168,0.0241997690570873,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0803091083088389,0.0246058352054579,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.131502673505829,0.0260546862437871,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121567303053128,0.0280158227681712,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0759716274376647,0.0287066998329872,512,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0658405385347289,0.0292133817419353,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.164057750390887,0.0295826256639168,114,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0772235260423803,0.0305764180975065,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0837116269977792,0.0307015208078374,531,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.083493151453061,0.0319363262045435,484,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0749978732395862,0.0322364906013932,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0635717426143607,0.0323814139972723,238,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.078265876929612,0.0350892154212195,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0738264153870386,0.0359886111047325,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0694841406172592,0.0362353845454169,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0775061696948922,0.0374533547689199,712,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129933349732139,0.0380342110056477,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.111664419227456,0.0398057544507533,67,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0772314635624517,0.0399457217192339,311,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.113942267862279,0.0427933805953122,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0776127606527903,0.0452130499537777,179,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112280060128441,0.0459243073112864,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0787640855911836,0.0478598675678964,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.103649274316138,0.050953160498739,606,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0674040710016553,0.0513256359497263,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0645296829569849,0.0516457584758454,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104898988108877,0.0516687381769769,175,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0874684460949291,0.0526362749709766,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0545671886488591,0.0533663442641279,264,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0676370254649842,0.0538759662754711,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100845258397246,0.0568609239060896,88,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.082279012308513,0.0575504218521675,191,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0708619861951357,0.0598742032191462,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0669521442419953,0.0599102667581747,701,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0841451178474295,0.0600274906332906,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.073240942425297,0.0611692468340343,495,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0669371034190575,0.0612846225896345,28,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0709445910130726,0.0647691001896634,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0617604211614702,0.0659012872781153,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0698115399906129,0.0663966737671467,192,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0579630948806239,0.0672610703485199,609,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0700990400962518,0.0691660402038922,106,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0881224065745096,0.0704332869016288,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0587419120161443,0.0719040636294501,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0711261367538329,0.0726614844631973,377,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0650164845185176,0.0735722584184305,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0606738845475534,0.0736015663703577,4,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.063288711467473,0.073930750553176,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0629707825159629,0.0739562233409174,279,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0608122518268448,0.0741506496420388,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0597101917312263,0.0758549255734943,455,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0579033900295125,0.0769847192637689,87,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0633964159893502,0.0770132880223861,206,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0576712135761343,0.0775791606072902,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0660892931502214,0.0789882297704741,309,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0663369607089726,0.0795567566181067,647,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.130377258518983,0.0811752137658931,658,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0985349546089079,0.0815159048313565,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0687529262864952,0.0818376962363651,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0626756643363926,0.0826983322813227,706,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.114964400716171,0.0855781591444818,369,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0889756220925963,0.0860640760760495,261,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0678224169034892,0.0874708595308416,652,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.056397042966475,0.0877524116214516,363,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0598335047933635,0.0884321124652479,507,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0773435210784011,0.0892205204093725,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0906850314170725,0.0893992947693185,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0623346468490612,0.0918108555551222,632,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0621534780875609,0.0927033778178096,722,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0622746174601982,0.0947150240271843,623,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0881682212609463,0.0954680059439363,392,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0605326493503331,0.0954944325925647,19,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0802926716540467,0.0967981205558423,413,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0523042848810439,0.0968805419762118,190,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0647005541594349,0.0984454850308478,20,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0626376701281623,0.100310028959326,104,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0596111779492223,0.100314239254763,296,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0547055850382091,0.101581533458153,274,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0624187383603575,0.104078050112424,528,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0581105735225333,0.105792279698219,631,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0573376034848994,0.105905260890568,42,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0606331393066918,0.106919557529903,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0492300096888829,0.10993362496364,494,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0612348368317044,0.111670874477786,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0873532023737006,0.11206382207869,548,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0544602765608396,0.112541116988735,270,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0598532685588149,0.117864263016715,653,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0578017734646231,0.118252458084967,698,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0454039499926848,0.118293727015716,265,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0583692045412765,0.118724311830908,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0511825965559727,0.119405138994434,303,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0602588154957802,0.120070793780577,80,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0613765422946922,0.121135729851626,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106420580648048,0.122492905746301,142,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0551697538276775,0.123618318624247,350,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0821381934971996,0.127956224191091,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0710889627007121,0.12802989324283,564,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0820805104660273,0.128116599734398,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0603749800294882,0.129102099339171,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0808306294741859,0.131318414133878,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0584655845728775,0.132221015425763,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0698874572328564,0.132542978405064,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0513687719889342,0.135083930918006,619,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0556308407867785,0.135569786412341,418,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0810564126350939,0.135641716597313,239,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0559066221463516,0.136836743570851,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0527846949890378,0.140416874790561,480,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0864564183450593,0.142591613876051,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.070021054207974,0.14471703237177,742,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.077086243720829,0.146894601011412,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0495125519942158,0.148225120214389,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0525625492692932,0.149245304963228,511,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0511080406917786,0.150774690764514,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0499933131833028,0.150974742004557,464,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0515421329792999,0.152659181681897,693,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0502774686711071,0.152715165375497,757,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0567441347709874,0.155004890650569,154,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0527939358799326,0.15507146326339,60,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0671141596376293,0.15631981969109,150,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0704245246842139,0.157040018683314,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.073965239876694,0.158049518831482,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.052437242780499,0.159226843183288,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.072593772037593,0.160576509746676,643,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0507369458042541,0.161063948546675,547,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0754322699803031,0.16197279211114,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0447425286839763,0.162054872211542,266,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0522971390798608,0.162194412505191,420,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.070954947014151,0.162883098211083,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0531953804046796,0.163427623196219,183,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0491718860499376,0.16424081284496,386,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0684157907227419,0.164696139152065,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0681540846531089,0.165931321351746,689,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0699235796157584,0.167948178364289,277,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0473249781856118,0.168893029266138,382,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0722746061293575,0.16982920831171,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.105842762305569,0.17114368245818,390,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0485776651133723,0.171205672021209,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0718913063085995,0.175197478557435,105,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.07123137738738,0.175791182906261,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.156432986142984,0.178888842116361,101,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0506787258918947,0.180169303329991,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0479329223719629,0.18078144055214,469,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0493646795285557,0.180956614062867,112,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0463720943341217,0.181427779795433,726,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0395789266992601,0.18347037445089,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.066029585582775,0.183817952214429,49,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0499467298932614,0.187255116260299,98,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0702145035368836,0.188277607595166,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0504920422228271,0.189151589659943,741,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0520238968649769,0.192810162274642,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0504898470466536,0.192962575058478,222,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0469312528617448,0.193607583853168,189,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0611678610733016,0.193936679470832,394,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0463701658425782,0.194085278945501,481,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0445897645240432,0.195746165648291,453,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0509616253228863,0.197246641734163,242,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0441035402151711,0.199615792282505,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0421413125336064,0.200794151046076,157,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0659843609881835,0.202350567467255,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0408734953401702,0.202882810176104,565,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0624575709808211,0.203017029537886,21,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0458478051389354,0.203499874668099,425,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0479464467694659,0.210154461905312,229,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0419305923365588,0.211728555498263,212,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0451638248292762,0.211832970224457,48,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0463657085278106,0.213119669163714,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0483610256201846,0.213687955143051,616,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.060097091420535,0.216917043176194,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0420122123629232,0.217033158090209,301,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0480536268999646,0.217731445395714,347,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0422511578993495,0.218443856926311,584,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0863075754328151,0.219072472896671,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0624050025503807,0.220107449395863,118,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0475014918135288,0.22100980497456,55,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0458230534261358,0.225583310175486,127,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.04370066394211,0.228647562932023,668,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0397350120891153,0.231859189301398,458,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0416148102830215,0.234684917001575,755,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0553962687495173,0.235409378628738,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0422295608913718,0.235686553227514,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0820825927180395,0.235912624375883,236,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0395887843608002,0.236273660562174,374,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0458079107471948,0.237176225798804,201,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0403851335834638,0.237576441288918,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0612898929064602,0.240359543639335,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0435984946347875,0.241048044329289,141,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0575480956450321,0.24224961449703,754,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0426494083807131,0.24336692360754,456,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0436907497849846,0.243952503676725,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0375615152383353,0.245404532834973,654,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0423943938579095,0.247452638206,460,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0420262430361339,0.247755025149307,715,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0406462194760662,0.248440089218911,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0408244887068596,0.250260181352328,404,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0445979231765461,0.253786541139906,655,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0806505809017285,0.254469163635987,9,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0409195310737048,0.255085786179295,617,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0456389192296466,0.261111203695225,751,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0402993851467092,0.261178362354775,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0845792242777296,0.263739183119123,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0415516771429616,0.265256801147451,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0509158639282179,0.266685765429241,348,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0419859331438276,0.268545119899273,30,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0358846061299176,0.269412297335262,430,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0419046699664012,0.27023315483284,395,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0432496698646187,0.270632072811959,208,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0394259127294458,0.271395306206455,466,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0612403408226228,0.274243196992929,375,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.039342042037198,0.275627183645643,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0364553884023397,0.280732831661615,523,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0343000981954951,0.281480102648369,133,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0450295801207156,0.282359126539086,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0394995595001602,0.28256922444378,283,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0357065010200397,0.282570379072788,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0363873193392719,0.283188333389467,474,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0564732442044616,0.283321811064203,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0391170631174333,0.286071434538161,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0373250166946126,0.286418159628311,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0404371663738797,0.286627983485115,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0401583614114593,0.287371998658479,682,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0352869241068635,0.290048780939496,332,pan-cancer
