mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.166901012967614,1.94743492079301e-07,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.146329518885564,4.46478538631123e-07,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.144008236224389,2.09361140512811e-06,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.146781859438061,2.72771259564624e-06,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.153080455953491,3.09133108242401e-06,613,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.157491702312881,3.62019915179119e-06,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.150499162651609,5.37790489158721e-06,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.132259393486774,1.45860630108214e-05,721,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.135102534968302,1.7459365762619e-05,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.146225143080154,3.04641307423723e-05,28,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.15220130803753,3.39858155720326e-05,75,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.130810310419309,3.44217256557609e-05,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.121332691606005,9.27628055162116e-05,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.120243424690391,9.45691926793975e-05,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.122555927228437,0.000100483378587607,266,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.120803017067921,0.000124718024918641,27,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.123313250172353,0.000141923940032153,225,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.113296189065932,0.000162695358216,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.111363882168696,0.000212665202133911,34,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.114360639818332,0.00021384114585347,354,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.116391588324884,0.000246006984013381,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.109159695294579,0.000247839893917605,190,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.124220294602675,0.000265704066300006,384,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.108866076633074,0.000284263059480903,702,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.111229419498623,0.000299067906433236,251,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.115479877077907,0.000345375320538476,157,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.119627432257025,0.000349836365228976,220,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.110734125921167,0.000361326464988384,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.109755470894096,0.00039403637638381,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.108911069956601,0.000444885114706016,317,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.102756383579397,0.000469820365295134,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.12045741185282,0.000512352102672189,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.127812302218849,0.000606577145869086,43,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.113455201186457,0.00061722648468571,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.121068355032807,0.000631693273889815,177,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.100310368201832,0.000681896158171101,245,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.101520801335705,0.000682749490017055,339,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0961874023786311,0.000784861419570075,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.10941471545832,0.000797776744675304,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.108073239553823,0.000814171681690478,303,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.126566280787934,0.000825706555900541,575,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.106967026748836,0.000878992280888693,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0900020325673564,0.000915193257605756,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.104880942421522,0.000943726553084249,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.108626567372099,0.000966572749036146,596,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.10417990801083,0.000983595847297451,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0903661647098887,0.00109719396767791,264,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.152786489955926,0.00115759417209296,302,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0991659125420645,0.00146772214399504,33,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.094287853256786,0.00148295765473891,398,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.10912620990322,0.00148997787665503,344,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.102455639283094,0.00150423369304625,63,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.11600698316247,0.0016217303651067,644,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.089370847428109,0.00175527780763549,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.10228179528671,0.00178474589770676,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.102998262616952,0.00186854986860299,496,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.101262884769579,0.00192582156778605,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0926653014751457,0.00197975718068145,202,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.106698506575671,0.00218068609476258,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.100088452798651,0.00233887867013907,383,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0864205000461765,0.00247198175855747,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.103082375075272,0.00252876899706348,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.108858602487106,0.00266492773193953,758,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0878323305042637,0.00296332388030117,736,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.342861696750055,0.00297394124031444,129,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0879343520202687,0.00299431931796461,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0944967884311326,0.0031881268990998,750,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.134113068949719,0.00327014895773633,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.45332717119037,0.00339829816616934,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.105664787991693,0.00370838793731572,674,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0878115326366658,0.0037587061205152,437,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.088425385293505,0.00376883858603618,707,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0809311028334612,0.00402017818148161,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.102180869876979,0.00403898351467932,16,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.104614189064965,0.00414118943254449,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.152161127643072,0.00429450454602607,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.150859949554061,0.00433127667574056,105,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0848271732465272,0.00440934386775536,695,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0891483516679305,0.00449654932249964,155,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0950146638168113,0.00460875254675392,364,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0928392828599605,0.00461441153030101,163,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.103073908732221,0.00462899468720951,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.142516595965167,0.00473384951436578,277,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0875242587261103,0.00476023585725815,401,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.104611978216462,0.00485276941688872,30,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.10354705834179,0.00485305327950138,628,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0935579726084689,0.00530776589699328,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0888714642239968,0.00537891512146378,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.145023698556461,0.00541534256791714,218,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.078638408525831,0.00545827495758044,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0976358683124501,0.00555168069400851,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.120768844103901,0.00560805293936283,15,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.135685939417827,0.00583162861891669,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0970790320060999,0.00598422757911667,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0944668111041526,0.00625532666687935,621,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0962853268121183,0.00637179587151755,662,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0875390260914577,0.00647887972170893,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.105138863159854,0.00682186266779313,705,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.09929711598242,0.00723740141922131,428,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0938337488980226,0.00736994421591511,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0942683779028834,0.00742094234678256,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0971297015828313,0.00743123663392048,96,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.101926518995837,0.00755631384982007,298,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0780698831491367,0.00800506987077602,489,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0822769237652653,0.00815384206354221,609,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0776128787821796,0.00830096688171249,688,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0894385803500296,0.0084439921816707,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0928062411517233,0.00898386625258269,324,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.080272813128883,0.0091267574772401,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0993148279769155,0.00971551716285602,406,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0884049412244496,0.0097443447519928,237,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0963437231829234,0.00980110167192945,321,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.402647441723845,0.00999952745981913,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0955164047644302,0.0100207003414021,594,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0882246334582278,0.0102693799404869,713,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0828440291658326,0.0103505312241424,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0846310785685458,0.0106166859210974,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.356301657122357,0.0106494554917528,255,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0803827900313321,0.0108293122019581,332,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0976673190934831,0.0108625701843621,184,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0878376373193291,0.0110294704033414,343,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.204893232991506,0.0113732221148645,308,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0855594759066341,0.0117616525904657,416,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0837420516116744,0.0120903074628879,221,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0795730815836485,0.0131570373042779,152,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.184981543202031,0.0132592721423788,164,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.081422581624216,0.0133181353480701,614,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.072994878799711,0.0134113083045796,73,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0808443971303779,0.0135107546452485,214,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0705543062704778,0.013615584964611,265,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.124810771416806,0.0137016424268471,233,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0915279154341702,0.0137954288423446,413,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0935530216584007,0.0139582636323775,454,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0799567351139685,0.0140228103618869,458,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.093802430133082,0.0141642130727132,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0821813728867138,0.0141756828508375,387,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0775602115398401,0.0145942047849417,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0924213605764887,0.0148937041783529,95,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0755902818744983,0.0151270238614795,82,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0868947890898842,0.0152127537349038,153,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0803255042272656,0.015215942209364,752,pan-cancer
mRNA,FIMM,RAF265,AAC,0.400452461613876,0.015318041290155,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0802553016973221,0.0159150406248369,400,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0843801838972429,0.0162787991908382,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.121150057876226,0.0167676708303022,118,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0821753338314366,0.0167977532010679,19,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0875257582946734,0.0170082683292823,435,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0850370230243986,0.0173656733361152,319,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.377467714080785,0.017480746513537,600,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0803515513426058,0.0175893448349205,304,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.103365644622407,0.0179747973315253,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0857492428708901,0.0184394337292977,595,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.34862230437273,0.0191799186390293,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.125461030840588,0.0194743805571409,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.07960721415911,0.0195077873661034,189,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0920536765584145,0.0200947891396405,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0881221979881006,0.0203011790151762,667,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0782627350732652,0.0205912075045476,195,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0751883830718002,0.0208892119263781,661,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0727968964926244,0.0209295535266301,253,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0883489883437634,0.0210155961625406,289,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.111750433036015,0.0220813163192361,268,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0857183881357463,0.022781768738997,457,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0815438406571695,0.0239522296897737,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0700003020118061,0.0243054132908843,743,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0791567468583273,0.0247361553500101,731,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.11647367517056,0.0248455606746311,735,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.122345672250153,0.0248749960842377,45,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0764025308552095,0.0250682379865777,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0789048690287967,0.0262273848608427,727,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0783272857716245,0.0267731633298867,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0792736217672046,0.0275139079292859,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0801904815925049,0.0276863582345883,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0650344964311303,0.0288037440493724,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0787359975738307,0.0289481127446849,478,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0773298431224269,0.0295043914675786,706,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0717549843988939,0.0297055171963945,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.115095229194768,0.0299921935715358,122,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.079992570385033,0.0307504331422397,574,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0731585603829878,0.0308457216620559,431,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0871121133398879,0.0311320093217482,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.075253190891599,0.0312502845620161,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0817450935846002,0.0314101588698186,540,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0975950741219018,0.031447537042923,692,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0721564416629313,0.0317945088153642,404,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0705415862681481,0.0321054196844418,37,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.079122741694358,0.0324229599925044,405,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0687524322676836,0.0328306249304257,696,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0778928474108031,0.0334218182815938,17,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0770943329087649,0.0336157641130521,169,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0744398660021871,0.0339902451271604,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0620277219128967,0.0347484692867472,39,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0670166651794944,0.0362546860441902,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0677896518391213,0.0363013694159914,363,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0873426735811312,0.037199607532942,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0704279647009537,0.037535200829753,421,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0725153016870192,0.0382130227834831,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0623904524360501,0.0395746004840518,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0734053941611744,0.0396997755650969,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.073629928708065,0.0404734343542488,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0742889388729547,0.0406407748940622,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0776057705039259,0.0413952935709677,222,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.307504373243395,0.0414138289528965,630,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0716939488024198,0.0416179284081523,701,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.076873598941745,0.042263011053587,724,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.074860140895344,0.0427904000194239,119,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.355652945518718,0.0431370016271289,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.151651421202046,0.0431773001111247,123,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0660421567516292,0.043328858798507,247,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0660266421090396,0.043973280324786,272,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0696718895443317,0.0442768701138824,441,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.061058906402645,0.0456031800228452,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0681721445721181,0.0463496250845739,726,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0564083581445894,0.0473108120456779,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.112398442328476,0.0476365989170148,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0740686957353556,0.0480678944075711,559,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0693138047742968,0.0494484558510007,499,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.279728914834211,0.0499839951711452,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0740251236965183,0.0511714496253693,611,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0950103229491067,0.0514119680491492,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113628364549692,0.0521814991041611,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0686765228288316,0.0523837446803348,586,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.312375446800488,0.0530157115798444,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0637725464691249,0.0533009988833795,212,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0747682887053453,0.0540474066268907,154,pan-cancer
mRNA,gCSI,bid1870,AAC,0.116599329312325,0.0546271769593951,78,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0844991171907978,0.055023235136428,100,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.077569178944441,0.0550425134498176,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0607108608679281,0.0557085546459692,654,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0675208176334135,0.0557220826682283,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.232533272379486,0.0566878379672217,101,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0664743304372617,0.056762149780261,601,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.26668200974692,0.0568636941170755,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.125102512729356,0.0569453197989996,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.071419514420093,0.0576208250078236,117,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0646525920104071,0.0578604789738435,5,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0644324125310069,0.0579203587640288,403,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0873665519155006,0.0581239991769188,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.102464557742431,0.0596493644369833,685,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0639470097748183,0.0598381657354852,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0687459141701013,0.0603448675349403,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0569890537505957,0.060763829684656,411,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.244865476553443,0.0612588673493756,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.07555973255168,0.0615677764704022,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0721142627138029,0.0622652422881658,484,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.237201754836242,0.0623121154804614,656,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.068860820184469,0.0636305331346132,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0607446607404572,0.064375888538953,228,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0614481994196194,0.0646586084448923,474,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0625304348289839,0.0649092244165333,740,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0612504187722143,0.0653177707391129,504,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0651974512243535,0.0657435726435468,617,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0807923376174239,0.0664561077933055,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0625180705818166,0.0669828881300321,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0980012057269811,0.0683509611637808,580,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0663115977351928,0.0696435061109318,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0616282856033853,0.0706374832464686,243,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.068857961389864,0.0717878865125326,655,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0677435507323337,0.072007865611138,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0653218940524797,0.0732486616763065,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0587591236986876,0.0735397271170102,744,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0953893614432186,0.0748746317047493,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0880866883775595,0.0754453746635837,49,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0635653339093106,0.0758514882241485,351,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0522587269498114,0.0759271605670488,391,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0687431591516144,0.0763237560991603,377,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0775966596319523,0.0775737049848335,737,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0545253179472939,0.0780324941720672,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0633155977706349,0.0781350850879174,460,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0623749959157311,0.078852350066849,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0644536407291848,0.0798029798183558,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.065202918156596,0.0804566219408154,104,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0734475748461347,0.0806501159700003,534,pan-cancer
