mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.231111530383454,9.70148571654897e-11,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.224861441561197,2.33617184145355e-07,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.265297618605631,4.81627981047884e-05,78,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.13406298070339,0.000200908888733637,496,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.661952004270051,0.000282662282481924,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.132952192569903,0.000360868000218366,296,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.14297461858065,0.000373835354399793,667,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.11604323129211,0.000430486010107966,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.213925097142873,0.00047324329249072,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.571212741007228,0.00053609528801018,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.224447158415608,0.000842899478722409,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.663695564695447,0.000871420320709974,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.128332415441039,0.000920824319758304,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.135007549138793,0.00102566803153725,55,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.162151539913334,0.00117708373716734,581,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.120303059971652,0.00118115141950048,275,pan-cancer
mRNA,CCLE,AEW541,AAC,0.155109933137234,0.00159701976383586,21,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11989659429147,0.00175240296865956,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107168872803088,0.00187274393132263,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.15428139654347,0.00187536439563542,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.123230466437379,0.00193488805710425,752,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.63740384492368,0.00195545214565314,533,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.115463186947475,0.00224729769875152,283,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.567454086727049,0.0028543527041397,419,pan-cancer
mRNA,CCLE,TAE684,AAC,0.142645826259055,0.00299791407537579,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0909177676105087,0.0034722596619664,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.182722082265441,0.00356480598782012,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.132773201800133,0.00438934279777866,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.159096454352775,0.00463356295988371,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.1553542281662,0.00465426036824718,443,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0964856895327591,0.00465635800075605,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.105218950850317,0.00553407345186125,44,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0890130646623627,0.00567455293782584,245,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.170264353776699,0.00583905624703941,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103495448562174,0.00588427115564461,617,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0922396869052066,0.00598859294665393,556,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.104971156063505,0.00716793252898123,299,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.164472115403473,0.0080743991833141,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103452760791,0.00923446458109042,428,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.104933656062834,0.00950408068018741,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.181177296228981,0.00963622657392856,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.104380475360946,0.0103531588454015,642,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.115805387912826,0.0106619711968709,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0968976597491107,0.0107520787322305,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0979763054961337,0.0112137554417029,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0901484354580018,0.0118219500688373,512,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0847729534701316,0.0119954725106122,649,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0965477427641388,0.0122634871774774,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0791601922310568,0.0132688959815791,39,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0942172842649573,0.0138997159971205,722,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.384721801227486,0.015572750495203,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0891644481091061,0.0159417085986965,558,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.376062976554634,0.0161882040509676,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0985230851818446,0.0179291765081567,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0927465281004659,0.0190936429155614,633,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0866780405264746,0.0195855017785475,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.13098446084099,0.0198936564148122,122,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0893431152994107,0.0200938230067601,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.132293218904109,0.0221308870819101,139,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0827167206935467,0.0239456211548482,510,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0833241826123983,0.0243312223530307,550,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0839346072823407,0.0243329991191235,533,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0859319821641264,0.0258922139543459,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0767686771281868,0.0259679536442806,676,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.444107388352714,0.0266006090150638,32,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.441285081872216,0.0303422540831697,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0791736074692397,0.0307174551608988,397,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0869610424808046,0.0314609851192009,288,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0757594145976767,0.0320881429642434,221,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0778479318967222,0.0329984516024832,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0768895466661726,0.0344838705994355,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0744738327118442,0.0349253693593491,615,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0805096975539909,0.0352457718984165,290,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.412190666476172,0.0352636192778238,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.38503218956582,0.0355446253152873,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.075202237886204,0.0358807073499606,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0686815260648111,0.0363912490866993,687,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.419828594608763,0.0366919548271223,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.11842657466499,0.0374372684591304,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0770557898243607,0.0376946849088736,307,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0772908283772854,0.0382863949090538,634,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0759425647862146,0.0401649646118268,403,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.373851574537753,0.0443735745545126,76,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0790397938393967,0.0443949346221365,675,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0683479241188068,0.0449243235806318,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.071352855562617,0.0464246460888618,647,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.123635456325723,0.0469208129393186,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0696375317604374,0.0472556519035947,301,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.138579557390333,0.0473417481568147,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0746786114156156,0.0480963253859355,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.105403190807147,0.0487528829187757,235,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0730494796038478,0.0491039235905685,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0945815782436795,0.0503892783253793,714,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0639423854119198,0.0511319846614581,354,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0699258081997219,0.0512292307624122,365,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0702016139000201,0.0522110663865042,551,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0753848673622163,0.0524408160494465,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0676043924360295,0.0526034498426498,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.115396698353472,0.0527982428575882,392,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0650279227841754,0.0531135483349478,251,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0705859684705383,0.0537495619081953,322,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0732445721760007,0.0548612109312484,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0879239138079685,0.0563979924486253,334,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0726716598129911,0.0572316839887409,187,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0608625093338271,0.0592257740723934,736,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0636698281718925,0.0597498462785629,401,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0727483681173625,0.0604737530300669,475,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0705220915342886,0.0606381342457289,278,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0703052387868,0.0645191568683017,597,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.360299058805434,0.0648369500324429,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0710013324817152,0.0649750191534176,537,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0684713436061363,0.0652148394685631,425,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0597727107333644,0.0677116757351011,202,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0956155220960172,0.0677833994210335,99,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.399923995902517,0.0680724414772442,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0649299497498391,0.0685976874849261,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.100193265509184,0.0691257919960346,54,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139751182087283,0.0694526674537195,658,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.064911871299119,0.0701718401380382,708,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0659604388316886,0.0711650060902652,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0864045453127765,0.0712228288939076,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0676879421969302,0.0712883145718169,720,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0676026519471621,0.0718776983556963,547,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0559185012015428,0.0728626519537717,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0570191178972406,0.0734249871583373,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.066536094471854,0.0748583081550693,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0664286908468873,0.0749037887886515,205,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0673394262589238,0.0758918335437238,351,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0563544743109867,0.0762203155835356,339,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0900642242155899,0.0809626498550101,234,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0808311927710692,0.0818957453419993,692,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0672350861316139,0.0821577292583774,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0574324813372059,0.0835422213442898,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0714659158075793,0.0838815776043416,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125025357543247,0.0851087279480139,588,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.36061207915918,0.0852183250885382,311,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0630616246029095,0.0877465965749368,608,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.112845554231313,0.0883987802339938,686,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0576075259906334,0.0885887846501793,402,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.309486437681701,0.08975475836841,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.082736770285782,0.0904276312067163,756,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0633705559152725,0.0911155936155118,627,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0685700071914291,0.0925210047568887,447,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0842452003027989,0.0925345055153955,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0680180850598872,0.0939008813800736,24,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0845648147419286,0.0947588003558688,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.055899503332333,0.0957013134621377,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0613802761819522,0.0962094922820839,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0579180537846537,0.0963080102873803,335,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0619552928313426,0.0967961704362734,618,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.056830494898842,0.098109491825304,163,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0984722826580852,0.0991174885376799,10,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.330476198216457,0.100983293256037,600,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0661326915346643,0.100991215276735,106,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0639736138897857,0.101783144546802,427,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0631880670651987,0.103089167339798,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0757618703870586,0.10420925246276,433,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.06010523713275,0.105178691185429,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0577446086686519,0.105663457604306,553,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.056199311270978,0.106556228689501,650,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0665124719849191,0.109255648684011,639,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0626273467940886,0.110815827574079,684,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0547428762776494,0.112529206893848,374,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0561349353156962,0.112736830323895,562,pan-cancer
mRNA,FIMM,MS-275,AAC,0.254456686771408,0.112947727481176,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.059594056607444,0.113851152343106,312,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0575341314009122,0.116263668190156,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0633108588331305,0.116821393615861,540,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0924851634553775,0.118105336486267,218,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0658985757305645,0.120030170890745,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0579205101935703,0.120073899208387,701,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0824387474086301,0.120633660291147,643,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0639812752687652,0.120742018750863,638,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0531300633513553,0.1208917319512,328,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0551023245261248,0.124621282090544,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0602655742720426,0.126294442962989,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0590249275543369,0.127777691265115,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0605711728042768,0.127778732033815,549,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0908480908709009,0.129420665728875,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0571879120645379,0.132499274220205,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0579638284220695,0.132547585087381,96,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0879739967515819,0.136326371446135,603,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0960145334655921,0.13832415206521,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.205265310818871,0.141279270821598,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0874286323924409,0.142717014020596,121,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0546529255693715,0.142994035284147,195,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.287998288574627,0.144616729843241,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0558357092978497,0.145735238130388,628,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0584881868009672,0.14715101543348,389,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.230063756572851,0.149106174741315,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.058593822919691,0.150034028364282,154,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0454010481626833,0.153240092580716,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0584107201653341,0.15412817785045,159,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0476961290632541,0.154766593021564,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.114220451259975,0.155268644370178,140,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.307946524872044,0.155617484678934,603,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0494570107912706,0.15633638200307,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0733952419887193,0.158069311980307,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0505769218704382,0.158279826096292,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0557697783504397,0.158389596472312,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0780899282098208,0.159084999408953,754,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0552824030366472,0.160039583101063,57,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.283587802152487,0.160725391086841,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0778160922047038,0.161263465600694,210,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0901220114676804,0.162295735879915,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.271416878380689,0.16379298509217,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0509367631242266,0.164696623629652,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0558368446944614,0.164846604818503,366,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0776577126392405,0.166009320423646,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0502043835885112,0.1667066889683,344,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0480254084643807,0.167131322654047,383,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0589741547652149,0.169014326428181,103,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.264044556103494,0.17003212003052,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0510165686799132,0.17295920878271,66,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.049913226984938,0.175018497354551,22,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0536077757935321,0.176088100208555,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0514387314216135,0.177080125110789,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.073725825282295,0.177292211191297,147,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0824211612287687,0.178436475650485,239,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0463417264033648,0.178700446399294,458,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.055110270091399,0.179154475314565,452,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0493401070019786,0.183414675513834,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0516168096324761,0.183981656011031,167,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0456865515027742,0.184181203338005,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0407830432184442,0.184304700241882,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.048752103673755,0.185383871135461,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0488973876171144,0.186337466449024,466,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0620475227118813,0.187241737292766,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0787767319985975,0.187607556754111,88,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0446634535864093,0.188008375075304,753,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0507380531254317,0.190231558235581,281,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.075651793753148,0.194841164386122,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0528913516435423,0.196904523584454,362,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0523022717653788,0.196911508451343,300,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0491185393848772,0.197031841356367,89,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0496304834756193,0.199273431099236,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0484018849359583,0.19987932594389,480,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0453881143729407,0.199913328623268,455,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0498337766353798,0.201953594945465,759,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0425237079633128,0.20195679122732,582,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.050751344832132,0.202675978556055,222,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0485530071147012,0.203669444460202,686,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0816058699288407,0.20636599851365,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0484460183310777,0.20677532702974,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0480105712903211,0.206857646594713,478,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0487703293159029,0.207661412081781,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0469922416158468,0.208967520783673,521,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0504378284216989,0.209789300195903,201,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0406793359601688,0.209797970943043,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0424913790367491,0.210566122250602,82,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0494385492546428,0.211274995939672,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0696213419545339,0.211435198628658,685,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0979959970789449,0.211674309415267,68,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0753622687448846,0.21177159447593,320,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0504810064588335,0.214409522182748,208,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0616061394448878,0.215371819735852,393,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0446079976794488,0.21537801106612,453,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0488983977619532,0.216267943308576,135,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0505060486609051,0.217304388381545,102,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0432050662426019,0.218067175315608,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0437698885802005,0.219521727346585,207,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0475267006584161,0.22339760586151,119,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.040781112099576,0.223768496231246,266,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0757784102691414,0.225536858615625,669,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0440797841807645,0.227136600447244,726,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.115449630935127,0.227781620842625,390,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.048081375627935,0.22813572881492,116,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0456780415717637,0.228258156366067,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0409739652956849,0.228763359297594,432,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0931591919292814,0.229509247422668,295,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0454185255661621,0.230798238276405,177,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0509439373141715,0.230873815151479,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0456500892382581,0.233318435390447,674,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0475272967607421,0.23499024102792,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0484863517903,0.235624539245811,173,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0466329944428001,0.235637458089977,314,pan-cancer
