mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.244695480093128,5.35106862837597e-08,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.156109800102945,0.000315355735443153,710,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.130295110560606,0.00273503214029496,141,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.137741538833983,0.00354219615542664,346,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.118347807478846,0.00421106060613435,81,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.110517059088093,0.00945123611710206,297,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.109756972661695,0.0102731918194116,460,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.116995880914327,0.0107711582810127,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.10767682259694,0.0127189368327748,574,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.128076844874194,0.0199139684548665,259,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0942910891484713,0.0259420326340057,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0950961725476639,0.0261490054034625,153,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0952373822061135,0.0271167357666601,405,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.09625736367475,0.0274383880054503,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.10180751644497,0.0281815079771484,616,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0968280199555847,0.0282320769224945,682,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0929758087332153,0.0364641827901404,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0783424323107196,0.036689553645922,412,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0871367887414619,0.0378488215255167,631,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0994876922165189,0.0379585416000744,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0838745387247963,0.0440734365824223,203,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0873802200256097,0.0447158922934087,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.086013870275589,0.0451392486394377,13,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0920700007120037,0.0470701169500721,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.123734129337448,0.0511147270749792,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0847251386901445,0.0525015489078183,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0738617301965491,0.054879146996996,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0831827784229056,0.0551825935592984,281,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.100735903353793,0.0551927597724143,326,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0874135594380776,0.0556910359308908,199,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.1196091772065,0.0562042699094528,463,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0836567727144124,0.060116137521473,165,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0773923480335284,0.0646638486212176,560,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0809119283368728,0.0650993674327187,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0766322643255614,0.0662392625379231,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0754628648135982,0.067482670743233,249,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.126452054553823,0.069196572858524,359,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.11468434372505,0.0715401451360025,548,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0747605951127694,0.0719333219186415,312,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0758606650708825,0.0736242199971349,660,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0682958588455244,0.0763408809416111,613,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0753621398881476,0.0792055637741235,187,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.116688737400739,0.0912151067755378,440,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0577104997300849,0.0922051842879701,577,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0725432296050026,0.0960818099413087,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.101862306619969,0.0966681237486814,174,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0741656066605827,0.100953578096256,705,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0731808927235868,0.101385493463736,657,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0689264888705011,0.103835888796656,625,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.108761541853103,0.105551600763387,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0717088973811919,0.10615194701425,449,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0622010552186669,0.107608561928163,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.063310715392042,0.110139228029786,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0725992858453245,0.112189033187443,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.243436452088069,0.114370123424493,61,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0657388696346647,0.114516989333064,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0717860816243047,0.115651647421303,201,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0659602098262851,0.118983721799379,648,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0877667581754892,0.120938002032111,176,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0700822034854131,0.122855731265621,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0605683958341604,0.126493754910127,4,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0656866481287564,0.127979525783083,525,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0683144110929605,0.128447734272599,158,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.062850442754406,0.129606075642824,462,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0664566516756244,0.130209588299442,644,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0616309121771914,0.131739242690207,512,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0574964618195987,0.132824126261184,152,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0933189529751128,0.133095474838124,443,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0640415677701999,0.133289825173269,319,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0621054357612336,0.133606997729192,624,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0709464813615285,0.133636870078567,493,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0951930463093101,0.134421314163443,204,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0602072380205608,0.134730675544783,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0649088769099553,0.14048941627501,52,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0653555241785426,0.141284671946626,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0902330243342794,0.142978122699237,689,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.175260780804181,0.147059565482847,134,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0623565720716407,0.150010160468518,595,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0590223228290652,0.150202424543743,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.05828072142326,0.150868016489313,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0593978602553782,0.152033709222052,372,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0887340280331987,0.156140143302348,67,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0565703981917765,0.156255022349299,542,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0623000292329056,0.161705581122711,184,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0720400264261829,0.162504806577455,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0633470661119608,0.164800348429134,24,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0530699511103633,0.16541189745106,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0585327884081354,0.165941457942581,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0582505326418508,0.169605468139042,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0634333978694019,0.171842611542083,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0641761848587448,0.173014716376162,552,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0616973606471317,0.17479193357285,376,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0633878686536864,0.177458264749129,136,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0516175698136715,0.181290716419956,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.083735469602477,0.181478579664533,210,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.063058931139879,0.182045900050594,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0603738775784108,0.182668380500762,285,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0525894858370404,0.185195542083348,473,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0609807753696395,0.186189012372495,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.14599069431085,0.190306629116562,111,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0552605857031721,0.190769625613107,480,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0510939378463795,0.1920415486725,228,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0577895003986827,0.192298967084442,193,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.16738609257202,0.192342459639598,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0535179319864585,0.193192797807671,284,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.385395898671074,0.193432048001497,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0596611813957958,0.193912657005609,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0515057400075343,0.196909853109158,726,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0625869530447706,0.197544308752145,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0767787713222574,0.200126310318538,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.136813361187066,0.202541024071489,142,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0429137372659651,0.204346102922463,265,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.146742406918537,0.209839577855683,295,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0570109593858789,0.210494866524606,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0553366871457949,0.211881620554283,321,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0473924273088033,0.21562053991093,371,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0419668037984015,0.216028416771817,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0459413693412493,0.218309327392551,430,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0804534773682295,0.219801428797898,685,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0480852896629156,0.222802980616742,455,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.065850723905721,0.223296442011734,714,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0539722142346353,0.225583669183011,483,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0510340442919803,0.226711803230134,627,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0487821111268059,0.228473183253712,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0470668500663167,0.232852636222304,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0489965210168979,0.236023338073528,279,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0526990799245318,0.238812418545946,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0508280313046716,0.240828387578082,427,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.142126919060057,0.241176539137881,140,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0727375460021381,0.242126439679725,147,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0492575050064929,0.244861578360247,622,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0684953398312675,0.245793941703131,99,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0539658645315265,0.249730217138273,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0505579781402269,0.250194484638498,347,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0511750017755455,0.252840268342044,484,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0473051742608263,0.253422821926735,441,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0508125110078201,0.254120006550816,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0465959636384037,0.258626457975116,243,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0463194771286412,0.260295262600292,42,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0439886503656135,0.261709596896223,368,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.054337232316656,0.268733728809227,291,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0511501276046834,0.26932383334887,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0502979846586396,0.27145438740923,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0547006190478984,0.272738291532034,334,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0408029507535699,0.273654135714215,33,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0557403771383376,0.27391363376369,544,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0492867013149318,0.274640533876477,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0484438826452867,0.274712155998211,389,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0497026155413677,0.275347546766803,655,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0480141120091278,0.275631967643456,43,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0615940165507397,0.275751396701436,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0453012462436651,0.27646015476771,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0466007229148857,0.279699539892776,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0468677881483826,0.280831671044939,98,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0490759289186881,0.281739563077361,230,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112380497400594,0.283500425527298,369,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0473086742601788,0.28615858448387,127,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0386245281371401,0.287206086623784,437,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0400789104800985,0.289107693647477,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0496115553505741,0.289974077045781,94,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0439261584858354,0.29127590333767,41,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0444058481085825,0.291608434025535,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0464351165992845,0.292457845351908,566,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0399814010505219,0.295203407270429,163,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0455450881484252,0.304562044320609,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0464384865799667,0.304797524352709,635,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0412519855950617,0.307576418762134,621,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.045664200078399,0.308096397194239,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0433266642911624,0.30820841763066,662,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0438780840005031,0.309523710496251,396,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0638406773325272,0.311427475520383,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0449278342378314,0.311805077919734,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118429352851623,0.313437400492539,83,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0679693104079612,0.31535922194901,175,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0406144475461658,0.315831544563311,453,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151361231201705,0.317467987459906,656,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0445957342222659,0.318369949129208,639,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0417640202813471,0.323270758148147,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0391966416644592,0.325433811731656,221,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.044997482543317,0.32632577854876,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0398566189562665,0.326836139317061,659,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0425674861518445,0.327169253775949,336,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0442699500778483,0.327955202879361,652,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0443914437787338,0.328614161072581,178,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.282007260016785,0.328659303358407,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0656089189362675,0.328856552229043,162,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.052786723835576,0.329380279549221,40,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0524928432750539,0.329668628815189,370,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.133662649835331,0.33117636606478,185,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0387549762934642,0.331563081006647,7,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0338784468695132,0.331659670373768,238,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0438706545321717,0.331770699571595,724,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0396793052168629,0.331825706219469,446,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0410258866530218,0.332857934065141,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0815127266289535,0.334844956209209,108,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0442096664214736,0.335552062956992,208,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0375712422033119,0.337283720075536,570,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.111312848290146,0.337764461553174,160,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0368643220673409,0.338518356854155,432,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.040572641537249,0.343420937911153,351,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0505330094520166,0.344677074671149,604,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0430356545749212,0.345278998091201,179,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0388186571720244,0.346670207051887,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0381708617005871,0.348476679384425,502,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0396748863184157,0.349644343860071,734,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0351423267666359,0.353644517000721,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.042856360168142,0.357494029639778,227,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.043121214335933,0.358700303094596,182,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0522706573126463,0.361610489450264,29,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0523871000714711,0.362768389838001,329,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.106100918395337,0.368395605690532,151,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0579945117341616,0.368748466687844,168,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0383740470353254,0.369074130099751,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0414008928958318,0.369229892272334,452,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0397347126701775,0.370816446453437,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0350931010410741,0.371868121415621,274,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0397148952816044,0.375263203748706,587,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0450729462228235,0.375528710007756,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.101104598747148,0.379439806116232,487,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100369124893036,0.380463312404384,305,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.102973906005732,0.382425040361578,166,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.033753578162395,0.384135030740318,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.037801383942381,0.388986869314142,528,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0390923330376775,0.389286423765731,611,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0346970681033447,0.390483464036405,156,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0361620900655577,0.39263683490601,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0365753383942374,0.39491730581212,420,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.037211815036013,0.395787676700105,196,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0367134944492325,0.396702630200655,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.036469198983232,0.396844324966766,169,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0404526827896912,0.398779065549939,148,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0356005188897422,0.400201503248277,177,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0381050815323211,0.400452537542886,117,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0334565096767472,0.400683039140879,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0417300569864015,0.402239738907725,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0368491523881459,0.402312739519597,119,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0373254726166469,0.40406953641767,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0970484008055863,0.404703872560749,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.124145827376004,0.405871738795323,131,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0381221148687674,0.410047227862995,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0303469983027879,0.411912868267755,354,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0343786595256346,0.41355042321989,499,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.11888321072155,0.416474777317207,101,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0367884376180503,0.417714283087117,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0457666952143124,0.418468056331905,268,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0301177601508003,0.421717556784833,133,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0329214124161302,0.424508757202016,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0304359504979907,0.425522983905292,260,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0355552184811184,0.426451925509595,110,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0282531618473368,0.427500025320213,198,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0948847135767916,0.427639115514251,429,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.029633682081126,0.430525856382409,266,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0337711521982602,0.430935452866418,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0341284600260811,0.431174792321755,120,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0344495772844026,0.435160027334302,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0350210402106982,0.43889762416022,106,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0332326037777527,0.439211578532422,715,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0307048758351939,0.444011511846058,207,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0338038451262034,0.444767965724997,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0886679386800026,0.444805676218897,658,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.031931581815611,0.44515462651095,626,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0887940418145649,0.44787255577312,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.034321012621653,0.452812777865531,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0457277010058229,0.453439212547423,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.033427163426429,0.453742468611147,104,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0342220685589442,0.458135687917463,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0908988477298711,0.458557776160998,132,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0307811067850557,0.460944109835027,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0321536300541728,0.462288046449597,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0331736260298726,0.464838270772605,159,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0327333561896062,0.465804035855356,732,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0303985178133686,0.469695968684984,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0321094537385501,0.471649774746666,309,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0276073498685903,0.472723436426449,225,pan-cancer
