mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.266490160707804,3.95956957929927e-11,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.234448612838846,1.96283061080924e-09,312,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.201024806532083,1.28313059353472e-07,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.196951111915393,5.02413929675289e-07,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.187143474080223,5.67452942670277e-07,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.183691391298074,3.48110005312743e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.182484604991736,4.06873818001676e-06,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.180664363818101,4.85625831682804e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.179334819134329,5.64668021118668e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.174574660357843,8.54554707174119e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.175392799193291,1.74094053832969e-05,623,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.164951442586076,2.10695598114214e-05,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.157067066194367,4.46593265583846e-05,538,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.152670435002009,8.54622235583438e-05,249,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.165297419091501,8.82143055886871e-05,199,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.205769764630447,9.86096505921294e-05,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.218055674110949,0.000174076605216836,599,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.151242709031638,0.000247721193735806,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.137581457925311,0.000663914866932446,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.132227637711102,0.000680063847972497,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.121531959552175,0.000911027805993545,676,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.131180001439791,0.00095590094539516,618,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.137491055676769,0.00102887355998978,675,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.131587741580893,0.00191596253827991,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.167465771296516,0.00230643774851694,329,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.122896769964367,0.00251676808457471,336,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.12569895757107,0.00269380892817424,605,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.107514839682247,0.00321641228064539,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115212694624634,0.00324077368860784,617,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12564928959567,0.00330191539593616,485,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.103845718577762,0.00486242219634356,221,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111900299443031,0.00513750227753482,197,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111340460377815,0.00517475862839309,480,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.110012156323615,0.00535793999304819,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0978558902161411,0.00575982442065776,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0980458309463718,0.0067155459853122,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.114347560792222,0.00685828962515338,65,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101406766116192,0.00705355528552204,476,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.102213724034194,0.00736953566024544,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.138918939541779,0.00777491960139988,394,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.102037276344525,0.00784223896350473,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0955305520348174,0.00997146794105036,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0990313031264731,0.0115801069884987,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.086965102146083,0.0125527035792745,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0913406162304428,0.0129171177053673,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100466910915896,0.0130209672334505,395,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.102445797829672,0.0153774818591343,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0974250496982688,0.0158896459672736,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.122100812848188,0.0164179925245544,393,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10130522637638,0.0168735829185333,657,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.134938839648964,0.0179115100361955,99,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0895904458063454,0.0184385666005217,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.100822600091719,0.0195533555755819,667,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0962862733498433,0.0207708144156609,672,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0877434647371672,0.0211888933897829,726,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0957922966665751,0.0232062015215018,594,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.184037094232022,0.0267839484161926,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0873471468355396,0.0277981505921608,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0846873532639269,0.0299430903969572,28,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0965920223478093,0.0317763272787951,573,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0875384160602834,0.039993742766576,71,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0746496447506756,0.0420509143017866,523,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0638619699618583,0.0434108910051121,257,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0724910293975919,0.0451142650903194,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.122249697838534,0.0462820150593372,665,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.164604120295899,0.0466744807258414,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0824791331936907,0.0525354555073919,20,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0769247898297514,0.0539852140498433,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.075199047802097,0.0548105008912041,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.076337499534407,0.0550583876870808,153,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0704381300250877,0.0552007883692598,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0780265959628638,0.0565774437274361,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0718186752919461,0.0587373052171391,7,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0776616213503868,0.0592963865450509,559,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0694954180926944,0.0603223284592011,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.1194488380804,0.0630727983353988,143,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0709815175883685,0.0633955596936949,344,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0651373122967066,0.0673723032668469,63,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0737746893826401,0.0698084655887752,574,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113056992464288,0.0699480940984123,204,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0664060106867068,0.070567135657781,272,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0740623416837831,0.0727222007341405,449,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0679913976294555,0.0731500838004181,384,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0725252116242449,0.0749241813399831,299,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0715950771314019,0.0759353162960845,460,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0678963919336038,0.0759415681911658,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0681316310305146,0.0775097764381726,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0631230576174898,0.0789646297239594,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0668573591449198,0.0800998425856516,379,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.106650184392298,0.0814513703022342,685,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0630972574293322,0.0818372926303367,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0702201692372944,0.0855899969459052,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0728713775165454,0.0869939270318804,229,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0710919488741399,0.092030098972766,540,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0762954146434847,0.0953913336001073,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0649886396774238,0.100701720283672,734,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0661286710001995,0.101017851285076,167,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0684889067169546,0.104723680738138,201,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0633195134094836,0.108561248395536,706,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0631163994199381,0.109256568591618,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0597461425324919,0.114264153293161,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0567644171168127,0.115383478375463,274,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0609636806427123,0.11717564970279,510,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.066386453524243,0.11799944177338,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.078772614689514,0.120503103593169,234,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0624109379011031,0.122159030211297,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0656326876569543,0.124229488471106,406,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.06472707842007,0.126486006304383,646,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0655525535540038,0.128612745999681,639,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0621343312537195,0.128812535410356,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0809731734585708,0.129810453214395,176,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.134519662582701,0.12998975965388,132,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0588166596641208,0.130898722055816,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0516625974572973,0.135326909075112,609,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0489521456838252,0.135642724574654,339,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0456250495520956,0.137525352349968,264,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.060956617049271,0.141723316419374,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0540518950432406,0.14255118928647,4,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0630469252340243,0.144085027583307,352,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.058693800312015,0.152105679348736,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0590696159651155,0.152208947660951,86,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.059173954356204,0.15457304671521,732,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.151449209618146,0.155005162750278,325,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0842327221008211,0.156885880776401,174,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0537649847125435,0.157090725707069,462,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0568138173251765,0.161028916441602,125,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0559527873705354,0.163977523510193,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.054135172537031,0.168370243534969,518,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0566029772452063,0.168741935648531,30,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0594938093514349,0.170689554768786,738,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0575932450671169,0.174039193020435,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.106171336902763,0.1749849156537,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0596993495883524,0.178592351560099,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0582418465110732,0.178735443305065,452,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0804521310112219,0.181825114837724,443,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.054168341090683,0.18189721743048,18,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0632225501946043,0.185083821894929,589,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0566072092800523,0.186271660322419,298,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0536710495966258,0.186466939111237,418,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0585165050970511,0.187987414399573,442,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0493458614389973,0.188635104460472,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0465758014677896,0.192899732729055,225,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0513581289483867,0.193554912218226,16,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0663550840213315,0.194594736930702,527,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0526282047311363,0.198096780516454,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0483650597076848,0.198725304507949,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0417970626880341,0.19993570958231,238,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0659933532726402,0.203252026156482,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0492087392022776,0.204844268376769,284,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0453418853519164,0.207884017609421,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0453278095484565,0.209285397518385,228,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0517954424859262,0.209329883888282,192,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0488817729936909,0.210519735268115,41,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.041708588721553,0.210648604753388,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0464487599921047,0.211370327098028,383,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0521244482705869,0.212389442358827,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0505124281427304,0.212817568824435,17,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0438910086665076,0.215450840889587,260,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0619117309151677,0.218814899643531,461,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0496385141965232,0.218857700855733,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0481868462442381,0.21987450896298,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0387579130604143,0.221311928482959,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0430291787392463,0.224489811987105,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0482065532240809,0.225198112931289,89,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0473257242457536,0.225784712165777,372,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0518046174360377,0.227777027160255,637,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0548932173382592,0.228564017046116,103,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0477693692044683,0.23051175875443,187,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0637385389708399,0.230820684916143,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0629031444180416,0.231080697690235,150,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0503124433451792,0.231747745145695,116,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0470596569708172,0.231954479061303,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0857248289697947,0.234582738416224,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0450343203075871,0.235175439684016,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0483854216757757,0.236900103291903,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0399353741877915,0.242944660946934,530,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0469101494047694,0.247945111337365,478,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0409119386551337,0.251153600585199,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0622422949480869,0.255688503014709,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0488596355653475,0.255937576220977,95,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0970650705586805,0.260056886604223,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0987097412385888,0.260462943985836,140,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0412495283845767,0.262975240269863,213,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0543709451878232,0.264099612257825,433,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0444983479032345,0.264100136805739,456,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0465747185348855,0.265452673002841,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0941569006562439,0.267212745730407,295,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.130576171325562,0.269539323327035,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0402788929096827,0.26959304095333,474,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0425084387102782,0.277850679413702,138,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0463546137589115,0.277880633993887,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0422778118712844,0.280293701012846,662,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0685604144097502,0.280930340426271,168,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0425604246513204,0.28282242305268,424,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0449837785812132,0.284255313053598,728,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0448303044651679,0.28551035515428,130,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0424605347146179,0.295566125943173,434,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0418777476856571,0.296024321575077,141,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0441460313812234,0.296471417269348,242,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0421007294761974,0.296488059208886,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0429524779775972,0.297439230973224,684,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0483365522664439,0.299267182052929,46,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0375926480625828,0.300362574164116,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0343505263744914,0.300469237017854,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0442596601118649,0.3011241448717,159,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0408097791237772,0.301461119890027,727,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0588938364323204,0.303424456482391,231,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0424141727725189,0.304818116941744,633,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0393819419822816,0.308129386898663,522,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0439752877581626,0.309323724620081,705,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0859112875152459,0.309905422292493,161,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0406922399749728,0.310541544537528,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0567493773087282,0.313228064298312,254,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0394023498542628,0.313694539309902,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0411503569610068,0.317027112055072,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0414821254116212,0.320801796945074,183,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0369488292244187,0.324495228455784,640,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0810350518489695,0.332516144662565,124,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0383777808402623,0.332544872997691,648,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0390870949868535,0.333969349706701,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0582206415706062,0.337180448838889,463,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0410275061214985,0.342379399519857,158,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.037135332680678,0.342850393632983,519,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0385464127110004,0.344881338499937,420,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0364210438204408,0.34593413702188,465,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0328761719806788,0.346632765180205,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0395533471471386,0.347911002137509,389,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0310457607885977,0.34914641125643,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0799235067775304,0.353014438686013,126,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0378117979219387,0.355331004100525,196,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0391082699217306,0.358169551176983,181,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0341435842686212,0.359646212751723,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0449230925259254,0.359918996161402,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0382770531855765,0.362152456394733,178,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.047578456333898,0.363580512877561,564,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.037184997408342,0.363684542096503,405,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0429367474071516,0.364176261808825,291,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0475323418011462,0.364267187012701,714,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0446713953268254,0.364724106491516,544,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0345071797456673,0.369386342122055,441,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0735867638719144,0.371791256970342,641,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0492825019718436,0.373895770844181,29,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0969768235443371,0.377612551571375,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.033149747316102,0.389002819697735,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0351871468580817,0.389256966922304,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0367555448335929,0.390871905511794,635,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0273631399205707,0.391757272756926,577,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.104316880083227,0.391794355511108,129,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0354859048723249,0.396729654367876,549,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0284016585840062,0.405171304928237,354,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0310873558311274,0.406189741781991,5,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.070760846670486,0.406324096269058,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0345433290737214,0.406366206650709,457,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0282737774560628,0.416142485796846,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0330876462019377,0.418321266991402,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0327455373374692,0.418511164513004,112,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0327330031374563,0.418607739573555,281,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0676894884931641,0.421533511602176,123,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0300405639515202,0.422172246393441,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0319123171820748,0.422436604166163,488,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0331282838628437,0.426113519205097,587,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.035389630515234,0.429642252296613,115,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0331069742809621,0.429785810695207,366,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0534920749128416,0.429951598927924,232,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0316479968790971,0.436423410809666,76,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0260756095465449,0.436998779273869,411,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0654516669079572,0.438796649561431,658,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0278328696686217,0.44188754952967,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.233478812855183,0.442664323580413,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0274173749038898,0.446452235611811,247,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.044067303583257,0.44839665994072,643,pan-cancer
