mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.266891492601815,2.0904813936989e-13,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.459394270917632,8.27816368437321e-12,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.23131214500869,1.27387698285713e-10,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.206577156035592,1.80401307751478e-08,24,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.116000549048476,0.000740942150978163,519,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.126381169237505,0.00135032530017167,148,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.104897905283034,0.00215862860081245,510,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.099520123599126,0.0028886948965749,252,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.105074104775835,0.00351134225982769,682,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0969035652121113,0.00469597072539217,41,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.421576869087286,0.00652430168190669,61,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0859762777304334,0.00848758910542806,223,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.104170819615418,0.00918115059798694,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0860911917733996,0.0109709733989855,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.113686606956685,0.0144343710815768,38,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0995589371568825,0.0151155207077519,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.103553837566412,0.0210367726022894,692,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.083886162685129,0.0229086449180163,80,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0751255598772755,0.0289607578492645,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0783704875722547,0.0305045897002469,135,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0702190528329266,0.0337837929671428,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0790330306153198,0.0339497218257971,406,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0744171291265457,0.0372297526454426,149,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0687123182565964,0.0373993465364385,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0767078655107564,0.0379181555749753,222,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0786696003549697,0.0380568717382989,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0769761994003687,0.0381221178099388,179,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0693698699589103,0.0388228220589582,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0704954431294392,0.0434966090393018,460,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.074688592960462,0.0459781663870136,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0681110022312193,0.0484542354053685,706,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0698441476818327,0.0492480197463273,60,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0817826282128375,0.0504075083817395,589,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0665522235242585,0.0531467220849147,662,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0623524763286804,0.0562451982348343,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0732841150325045,0.0567842282843324,115,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0961633560395438,0.0570209834721026,99,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0703866698794406,0.0585763448234577,540,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0685037595401464,0.0614302389826915,104,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0866501883871734,0.0621464596791584,40,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0663548046783584,0.0623331204519146,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0570687707177501,0.0625260838129008,224,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.061821713523143,0.0626320904228195,551,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0657583662307753,0.0626621192527182,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0589576439180703,0.063552781432277,676,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0678978038021755,0.0657492699300233,199,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0654536269670069,0.0684364989673673,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0684095255433805,0.0712971750164879,158,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0923934934111503,0.0729685113216378,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0615929789280751,0.0774531607981809,563,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.129870967825102,0.0788346752229323,108,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0618021914968147,0.0805635716455874,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0919311452744962,0.0805719121945333,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0603283133902384,0.0810584636626228,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0578248684478809,0.0840664145617788,755,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0638813828587543,0.0850391625317342,178,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0601973028509586,0.0850584581100935,396,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0613702240264695,0.0859711954129425,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0655141069955301,0.0859806882384266,751,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0920394790845177,0.0885457901489247,686,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.117301410042614,0.0924371911409692,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.219375400188887,0.0935051386477363,730,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0578352202416282,0.0962135772678578,408,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0509007740752683,0.0971851591221265,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0607807015987733,0.102003415727618,184,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0975942893903747,0.102346850539946,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.093641336636339,0.102552691218782,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0583363294868863,0.103432104538455,299,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0576732617646698,0.113504995301398,321,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0566137559391733,0.116115718058215,193,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0549293194230425,0.116195581790237,597,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.112922235816579,0.116293505963868,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0523569585508894,0.116439113708273,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0572801758213883,0.12111987791694,575,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0526988305803732,0.132554362653233,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0659138486621966,0.138760050394153,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0479352513927309,0.140302518254765,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0429114696991494,0.141140307140659,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0522870157265732,0.14302582512046,698,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.091464883578482,0.144414463610054,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0501271261735004,0.147088794608087,59,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0491782237130772,0.152568730753889,481,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.182422016650671,0.154259526038964,129,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0505505654817887,0.156437583885372,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0517705602630443,0.157576659091468,593,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0760342257432173,0.158586823179573,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0466363310744627,0.158745899079448,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0480884446132587,0.159797441267714,284,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0504347403048754,0.160363455774006,18,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0480358176548633,0.161256653961754,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.052226290334031,0.168636529660235,485,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0673253668965046,0.16876735239387,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0442278106168549,0.170015347175808,523,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.192220602670139,0.170345842177364,185,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.211913323563841,0.171601864104276,656,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0464074596078105,0.17203036723952,659,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0463661359929336,0.172643912791462,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0413696048221173,0.173602466816126,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0505588514201506,0.173710805796224,289,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.400130052759086,0.175498101460724,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0447273184892697,0.178914036077745,476,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0501377386020471,0.179035986145309,65,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0454410157772793,0.179523446825282,465,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0463011769755154,0.180606651522516,727,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.065880749700445,0.181807253529991,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0475333333220742,0.182928305880501,125,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0483372913324384,0.183365785751737,483,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0565669498138661,0.185932477876961,737,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0546973268513682,0.188865629841491,291,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0491424099409471,0.189710015439643,159,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0475151009984867,0.191580710333352,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0470695808144926,0.195811969052858,594,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0449196630500898,0.195967704797416,622,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0470413900732726,0.199314098576357,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0649251055202077,0.200185169742332,122,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0454323629764785,0.205688017813981,644,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0397820037463416,0.208461000421678,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0474240351447124,0.208584067383733,377,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0558371660659314,0.212082847499865,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0426698982960725,0.214843479813912,48,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0413258285316051,0.215264014637117,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0539590658448783,0.216211633371333,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0443867960636319,0.219914593720682,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0385313129827621,0.224568410591619,303,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0422935011367696,0.231457463965575,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0444167728945863,0.232869089550012,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0402171155754653,0.233563737537619,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0461368234417652,0.235202427573023,484,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0579126610978346,0.235848826013061,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.066147704488128,0.237925761905249,143,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0418143793701523,0.239803407232816,17,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0478765414924631,0.241979695391313,346,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0372465061153838,0.242060951119059,228,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0382937123945009,0.242736635925416,156,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0428456305882083,0.245117903379526,741,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0392041521794544,0.245167987022834,279,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0363005474331309,0.245886174091959,432,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.040947986044505,0.24825262228445,674,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0435148217767134,0.249520236346766,362,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0368423704128877,0.250056971071456,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0373471175490236,0.250389051916453,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0424290010090881,0.25388218767844,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0358675254978226,0.254266323806202,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0420514921415167,0.255968709019699,95,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0377919045047985,0.256337258832432,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0407053408684929,0.257453451891981,52,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0387817216203161,0.258859026752911,701,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0428410127769364,0.259823306288519,227,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0550495739751893,0.261204015592283,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.039011307623812,0.265294640870385,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0318017079722817,0.265682303865655,238,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0553431058311702,0.267426028639748,231,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0408941904424458,0.267459934029226,70,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0394561659204562,0.268057906864953,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0384244558510389,0.27086041159951,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0363415055173947,0.272650858794939,502,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0461604532356155,0.273747816155087,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0305197448487549,0.27561693252401,577,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0788242142230818,0.27784469059126,134,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0392596900746921,0.278568402136615,710,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0478138941680473,0.282901229696096,326,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0311583887968556,0.284781646239957,198,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0408496548241782,0.28742758514473,442,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0443564173307433,0.294487330548813,15,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0367752213221566,0.294548038872813,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0476237328725913,0.295565878757157,714,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0339403756280099,0.296198014545493,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0377689398721542,0.298205385876595,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0331578027980703,0.300138169679618,509,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0377713220822302,0.300258398173238,657,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0720019479088652,0.302988131739017,124,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.037103590556878,0.303853143803721,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0312407647166061,0.307459239575265,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0361777936305549,0.308020095064915,196,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.065623270009806,0.308057015725727,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0365082648108363,0.308771092277387,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.037269082929811,0.308785585952626,566,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0319772274107921,0.309610418334927,63,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0344886122158128,0.310516697907206,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0323671705901171,0.315551728136965,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0341448134678201,0.317198162270547,538,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0358553747889812,0.327298385582703,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0348280073142484,0.329752663644656,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.033303857454474,0.332307632326047,700,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0382669017438845,0.332333995207976,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0350678835423632,0.336180990798117,357,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0805494415632854,0.337015335847807,471,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0346775298202841,0.340983957345018,192,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0387179411786983,0.343475152659631,356,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0334787891084613,0.345617146202583,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0351383401995788,0.347183047514074,646,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.031363122444412,0.348783269979174,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.11643355035091,0.352619809423299,325,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0297610220614464,0.359698581170935,504,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0333201357984052,0.360353594815357,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.032647378799388,0.360531072982747,420,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0330532337759604,0.362751791604235,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0320741062272893,0.363872668058658,96,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0337776712200903,0.364995418202234,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0741334604905302,0.366494647764198,140,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0330283942764414,0.367299478610397,549,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0520136601880231,0.369594313562197,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0311187195811923,0.371856896313258,351,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0330929625778907,0.375489178977537,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0316144176359456,0.375943339689869,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267836082217572,0.376309303771342,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0429424256604167,0.377752201537768,233,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0271619781782056,0.380481589277641,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0285524278531479,0.381258948640674,542,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.046661514858725,0.386246469754144,463,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0438957961112037,0.388645284232025,367,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0265395069761906,0.388862215985296,266,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.038213488599469,0.391294543316466,393,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0285277974593437,0.391539199510375,384,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.030352431559708,0.393851806229406,477,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0291143761009014,0.394579776387919,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0250492242587856,0.395772770060597,437,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.030154888635681,0.396794696275925,167,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0396336146895424,0.396949955788336,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0323031713109264,0.398254402974439,182,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267666468613529,0.40029332315437,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.029163989462215,0.401651263627508,297,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0452452341331549,0.401837672860111,685,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0288216291665641,0.402771049018086,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0257334167738707,0.404322080569027,654,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0317640055423465,0.404969477606204,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0265636873582278,0.409055508600901,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0281371175207264,0.410024418539757,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0407240182698203,0.411469011549594,254,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0368986000599848,0.413590238837471,394,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0297576493456831,0.413941953411497,449,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0292114338943195,0.417325890504002,480,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0567789095021625,0.422292966845357,114,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0292703157592739,0.422724216959483,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0283535012424879,0.42296128951885,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0296419776376677,0.42322620389075,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0441999687813684,0.42477336978858,168,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0289995929284327,0.425151571005753,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0253951602939733,0.426811365147989,383,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0312890907510083,0.428675959666676,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0264162252603348,0.431326487052293,462,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0265023176116821,0.432159986213629,81,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.022793140066111,0.44118876658753,411,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0206729670685308,0.443213733618308,264,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0295528802880522,0.443247601469534,170,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0433945470831518,0.443322397246639,97,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0269120495488122,0.445664127715677,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.052975815672141,0.447297950559473,658,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0231541771880112,0.454302895300794,338,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0269975950258572,0.455714361851162,127,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0261469018671999,0.456398725481388,478,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0312303024481688,0.458705937532484,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0277834800521518,0.459820596585807,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0272926132647696,0.462785087408718,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0260673750866999,0.463183798197071,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.037300631734291,0.465293064383023,162,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0369856349879212,0.465678778182551,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0248946770756444,0.46759300533414,499,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0511908338569806,0.470416197359218,459,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0238931995964819,0.472534760093323,512,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0246204017387925,0.473860274529078,618,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0215609167792251,0.486547647047782,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0456761818451219,0.486567636015779,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0264104093833843,0.487210981100908,493,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0245270652252719,0.487657328633487,112,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0253054844014586,0.492981979029466,146,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0453210133432582,0.49937200912896,111,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0237939743382679,0.500125259436444,141,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0252360345999298,0.500628278579702,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0206677880804533,0.500985752113883,565,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0265279095593671,0.508575223249686,46,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0226798153696986,0.510913244414049,567,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239781454865964,0.515995880365389,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0239164983707385,0.516091206325571,728,pan-cancer
